NUMEROATTO;ANNOATTO;TIPOLOGIA;OGGETTO;DATAATTO;DATAINIZIOPUBBLICAZIONE;DATAFINEPUBBLICAZIONE;ENTEPROVENIENZA;SETTORE;STATO
"42";"2014";"Deliberazione Commissione Straordinaria";"ATTUAZIONE PIANO ANTICORRUZIONE 2014-16: APPROVAZIONE CODICE DI COMPORTAMENTO E ISTITUZIONE GRUPPO DI LAVORO FINALIZZATO ALLA REVISIONE DEL PROCEDIMENTO AMMINISTRATIVO";"22/05/2014 0.00.00";"29/05/2014 0.00.00";"13/06/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"43";"2014";"Deliberazione Commissione Straordinaria";"ISTITUZIONE GRUPPO DI PROGETTO INTERSETTORIALE DENOMINATO 'REDAZIONE MANUALE DEI PROCEDIMENTI AMMINISTRATIVI' ";"22/05/2014 0.00.00";"29/05/2014 0.00.00";"13/06/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"49";"2014";"Deliberazione Commissione Straordinaria";"RICONOSCIMENTO DEBITO FUORI BILANCIO - SENTENZA T.A.R. DI REGGIO CALABRIA N. 137/2007 - SIG. BORRUTO DARIO ";"12/06/2014 0.00.00";"18/06/2014 0.00.00";"03/07/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"57";"2014";"Deliberazione Commissione Straordinaria";"ART. 159, COMMA 3, DEL D.LGS. 18 AGOSTO 2000 N. 267 - QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI PER IL 2° SEMESTRE DELL`ANNO 2014";"26/06/2014 0.00.00";"27/06/2014 0.00.00";"12/07/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"60";"2014";"Deliberazione Commissione Straordinaria";"RIQUALIFICAZIONE DEGLI  IMPIANTI  DI SOLLEVAMENTO ACQUEDOTTISTICI SUL TERRITORIO COMUNALE - ZONA CENTRO NORD - LAVORI COMPLEMENTARI ";"03/07/2014 0.00.00";"07/07/2014 0.00.00";"22/07/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"64";"2014";"Deliberazione Commissione Straordinaria";"INTEGRAZIONE DELIBERAZIONE C.S. N. 289 DEL 30 DICEMBRE 2013. LAVORI DI SOMMA URGENZA PER RIMOZIONE DETRITI VARI NELL`INTERO TERRITORIO COMUNALE - RICONOSCIMENTO DEBITO FUORI BILANCIO IMPRESE VARIE";"03/07/2014 0.00.00";"08/07/2014 0.00.00";"23/07/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"80";"2014";"Deliberazione Commissione Straordinaria";"CONFERMA TARIFFE CIMITERIALI PER CONCESSIONE SUOLI. APPLICAZIONE ADEGUAMENTO ISTAT.";"17/07/2014 0.00.00";"18/07/2014 0.00.00";"02/08/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"83";"2014";"Deliberazione Commissione Straordinaria";"APPROVAZIONE TARIFFE PUBBLICITA` E AFFISSIONI 2014 ";"17/07/2014 0.00.00";"21/07/2014 0.00.00";"05/08/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"100";"2014";"Deliberazione Commissione Straordinaria";"SERVIZIO DI TRASPORTO SCOLASTICO ANNO 2014/2015 - CONFERMA TARIFFE";"01/08/2014 0.00.00";"08/08/2014 0.00.00";"23/08/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"110";"2014";"Deliberazione Commissione Straordinaria";"LAVORI URGENTI DI MANUTENZIONE STRAORDINARIA AGLI IMPIANTI ACQUEDOTTISTICI NEL TERRITORIO CENTRO NORD DEL COMPRENSORIO COMUNALE - RICONOSCIMENTO DEBITO FUORI BILANCIO IMPRESA MARRA VINCENZO SRL ";"07/08/2014 0.00.00";"12/08/2014 0.00.00";"27/08/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"102";"2014";"Deliberazione Commissione Straordinaria";"DETERMINAZIONE NUMERO RATE, SCADENZE E RISCOSSIONE PER L`APPLICAZIONE DELLA TASSA SUI RIFIUTI (TARI) PER L`ANNO 2014";"01/08/2014 0.00.00";"01/09/2014 0.00.00";"16/09/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"114";"2014";"Deliberazione Commissione Straordinaria";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 194 LETT. A) D.LGS. 267/00 - TITOLI ESECUTIVI NOTIFICATI: 29 MAGGIO 2012, 15 MARZO 2013, IL 3 E 10 LUGLIO 2013, IL 27 SETTEMBRE 2013, IL 4 E 26 NOVEMBRE 2013, IL 13 E 30 DICEMBRE 213, IL 7 E 24 FEBBRAIO 2013, IL 7 MARZO 2014, APRILE 2014";"04/09/2014 0.00.00";"05/09/2014 0.00.00";"20/09/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"117";"2014";"Deliberazione Commissione Straordinaria";"DETERMINAZIONE ED APPROVAZIONE DEL COSTO E DEL TASSO DI COPERTURA DEL SERVIZIO IDRICO INTEGRATO RIDETERMINAZIONE DELLE TARIFFE PER L`ANNO 2014 ";"12/09/2014 0.00.00";"16/09/2014 0.00.00";"01/10/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"127";"2014";"Deliberazione Commissione Straordinaria";"INDIRIZZI PER LA COSTITUZIONE DELLA SOCIETA` IN HOUSE PER LA GESTIONE DEI SERVIZI PUBBLICI LOCALI DEL COMUNE DI REGGIO CALABRIA E DELLA SOCIETA` IN HOUSE PER LA GESTIONE DEI SERVIZI STRUMENTALI DEL COMUNE DI REGGIO CALABRIA ";"01/10/2014 0.00.00";"01/10/2014 0.00.00";"16/10/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"129";"2014";"Deliberazione Commissione Straordinaria";"APPROVAZIONE PIANO DISTRETTUALE INTERVENTI DISTRETTI SOCIO-ASSISTENZIALE NN. 2 E 3 REGGIO NORD E REGGIO SUD, COMPRENDENTE PIANO UTILIZZAZIONE FONDO PER LE NON AUTOSUFFICIENZE DI CUI ALLE DGR 311/2013-506/2013 ";"02/10/2014 0.00.00";"08/10/2014 0.00.00";"23/10/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"6";"2014";"Deliberazione Commissione Straordinaria";" PROSECUZIONE ATTIVITÀ LAVORATORI LSU/LPU FINO AL  31/12/2014 - RETTIFICA DELIBERA CS N. 2 DEL 17.01.2014. ";"06/02/2014 0.00.00";"07/02/2014 0.00.00";"22/02/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"30";"2014";"Deliberazione Commissione Straordinaria";"PIANO DI RIEQUILIBRIO FINANZIARIO PLURIENNALE E DI RAZIONALIZZAZIONE DELLE SPESE. RECESSO ADESIONE ALL` ANCI ";"10/04/2014 0.00.00";"11/04/2014 0.00.00";"26/04/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"36";"2014";"Deliberazione Commissione Straordinaria";"APPROVAZIONE RENDICONTO DELLA GESTIONE RELATIVO ALL`ESERCIZIO 2013 E RELAZIONE ILLUSTRATIVA ";"30/04/2014 0.00.00";"09/05/2014 0.00.00";"24/05/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"5";"2014";"Deliberazione Commissione Straordinaria";"APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2014-2016";"28/01/2014 0.00.00";"29/05/2014 0.00.00";"13/06/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"46";"2014";"Deliberazione Commissione Straordinaria";"APPROVAZIONE PROGETTO DEFINITIVO INT PISU DENOMINATO RISTRUTTURAZIONE E RIQUALIFICAZIONE PIAZZA DUOMO CUP H34H10000020006 POR FESR 2007-2013 ASSE VIII OBIETTIVO SPEFICICO 8.1 ";"22/05/2014 0.00.00";"16/06/2014 0.00.00";"01/07/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"52";"2014";"Deliberazione Commissione Straordinaria";"UTILIZZO SOMME RESIDUE FONDO 2013 EX LEGGE 285 ( DISPOSIZIONI PER LA PROMOZIONE DI DIRITTI E DI OPPORTUNITA` PER L`INFANZIA E L`ADOLESCENZA )";"12/06/2014 0.00.00";"18/06/2014 0.00.00";"03/07/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"55";"2014";"Deliberazione Commissione Straordinaria";"AGENZIA LOCALE DELLA RETE EURODESK  -  APPROVAZIONE  ADESIONE ALLA RETE EURODESK ANNO 2014 ";"12/06/2014 0.00.00";"27/06/2014 0.00.00";"12/07/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"69";"2014";"Deliberazione Commissione Straordinaria";"MANUTENZIONE ORDINARIA ALLA RETE IDRICA COMUNALE ANNUALITA` 2014 - 2015 - RETTIFICA ED INTEGRAZIONE PROPOSTA N. 18 DEL 21.02.14 - APPROVAZIONE PROGETTI PRELIMINARI ";"03/07/2014 0.00.00";"07/07/2014 0.00.00";"22/07/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"67";"2014";"Deliberazione Commissione Straordinaria";"INTEGRAZIONE DELIBERAZIONE C.S. N. 291 DEL 30 DICEMBRE 2013. INTERVENTI URGENTI AI SISTEMI IDRICI: POZZI, SERBATOI, RETI ED IMPIANTI DI SOLLEVAMENTO - RICONOSCIMENTO DEBITO FUORI BILANCIO IMPRESA NeG GEOLOGIA ";"03/07/2014 0.00.00";"08/07/2014 0.00.00";"23/07/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"61";"2014";"Deliberazione Commissione Straordinaria";"RACCOLTA E SMALTIMENTO ACQUE METEORICHE VICO ANDILORO SPIRITO SANTO - APPROVAZIONE PROGETTO DEFINITIVO";"03/07/2014 0.00.00";"10/07/2014 0.00.00";"25/07/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"99";"2014";"Deliberazione Commissione Straordinaria";"LAVORI URGENTI DI RIPARAZIONE O SOSTITUZIONE DEI QUADRI ELETTRICI E DI FORNITURA E POSA IN OPERA DI ELETTROPOMPE IDROVORE NELL`INTERO TERRITORIO COMUNALE - RICONOSCIMENTO DEBITO FUORI BILANCIO - IMPRESA SVEM IMPIANTI SAS";"01/08/2014 0.00.00";"07/08/2014 0.00.00";"22/08/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"104";"2014";"Deliberazione Commissione Straordinaria";"APPROVAZIONE PROGRAMMA TRIENNALE OO.PP 2014/2016 ED ELENCO ANNUALE 2014 ";"07/08/2014 0.00.00";"11/08/2014 0.00.00";"26/08/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"115";"2014";"Deliberazione Commissione Straordinaria";"RETTIFICHE ED INTEGRAZIONI 'REGOLAMENTO PER LA DISCIPLINA DELLA TASSA SUI RIFIUTI (TARI)";"12/09/2014 0.00.00";"01/10/2014 0.00.00";"16/10/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"131";"2014";"Deliberazione Commissione Straordinaria";"APPROVAZIONE ATTO COSTITUTIVO E STATUTO DELLA SOCIETA` IN HOUSE PER LA GESTIONE DEI SERVIZI PUBBLICI LOCALI E DELLA SOCIETA` IN HOUSE PER LA GESTIONE DEI SERVIZI STRUMENTALI DEL COMUNE DI REGGIO CALABRIA ";"16/10/2014 0.00.00";"17/10/2014 0.00.00";"01/11/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"125";"2014";"Deliberazione Commissione Straordinaria";"PIANO DI RAZIONALIZZAZIONE E RIQUALIFICAZIONE FINALIZZATO AL CONTENIMENTO DELLE SPESE DI FUNZIONAMENTO DELL`ENTE PER IL TRIENNIO 2014-2016 ";"01/10/2014 0.00.00";"21/10/2014 0.00.00";"05/11/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"132";"2014";"Deliberazione Commissione Straordinaria";"S.AT.I.SRL IN LIQUIDAZIONE. MODIFICA STATUTO ";"23/10/2014 0.00.00";"24/10/2014 0.00.00";"08/11/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"136";"2014";"Deliberazione Commissione Straordinaria";"PRIMA VARIAZIONE AL BILANCIO DI PREVISIONE 2014 - ISCRIZIONE DI NUOVE E MAGGIORI ENTRATA E DELLE CORRISPONDENTI  VOCI DI SPESA";"13/11/2014 0.00.00";"14/11/2014 0.00.00";"29/11/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"137";"2014";"Deliberazione Commissione Straordinaria";"FEDERALISMO DEMANIALE - ACQUISIZIONE DI AREA PENTIMELE ";"13/11/2014 0.00.00";"14/11/2014 0.00.00";"29/11/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"142";"2014";"Deliberazione Commissione Straordinaria";"RICONOSCIMENTO DEBITI FUORI BILANCIO EX ART. 194 C.1 LETT. A) D. LGS 267/2000 - SENTENZE NOTIFICATE DAL 19 DIC. 2013 AL 26 GIUGNO 2014 - CONDANNA SOLIDALE CON RISCOSSIONE SICILIA SPA ";"13/11/2014 0.00.00";"17/11/2014 0.00.00";"02/12/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"2";"2014";"Deliberazione Commissione Straordinaria";"PROSECUZIONE ATTIVITÀ LAVORATORI LSU / LPU FINO AL  31/12/2014";"17/01/2014 0.00.00";"29/01/2014 0.00.00";"13/02/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"4";"2014";"Deliberazione Commissione Straordinaria";"POR CALABRIA FESR 2007-2013 LINEA DI INTERVENTO 4.3.1.2. - APPROVAZIONE PROTOCOLLO D`INTESA TRA LA PROVINCIA DI REGGIO CALABRIA E IL COMUNE DI REGGIO CALABRIA PER LA COSTITUZIONE DEL PARTENARIATO DI PROGETTO PER LA REALIZZAZIONE DEI CONTRATTI LOCALI DI SICUREZZA (CLS)";"23/01/2014 0.00.00";"04/02/2014 0.00.00";"19/02/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"12";"2014";"Deliberazione Commissione Straordinaria";"PROPOSTA DI ACCETTAZIONE DONAZIONE MODALE DEI LOTTI DI TERRENO LIMITROFI IL CIMITERO DI SAMBATELLO. DITTA LAFACE CECILIA";"06/02/2014 0.00.00";"10/02/2014 0.00.00";"25/02/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"40";"2014";"Deliberazione Commissione Straordinaria";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 194 LETT. A), D. LGS. 267/00 - NOTIFICATO DI FEBBRAIO 2014  ";"16/05/2014 0.00.00";"28/05/2014 0.00.00";"12/06/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"58";"2014";"Deliberazione Commissione Straordinaria";"INDIRIZZO PER LA REVOCA INCARICO DI DIRETTORE GENERALE AL SEGRETARIO GENERALE DOTT. PIETRO EMILIO  ";"03/07/2014 0.00.00";"03/07/2014 0.00.00";"18/07/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"62";"2014";"Deliberazione Commissione Straordinaria";"INTEGRAZIONE DELIBERAZIONE C.S. N. 288 DEL 30 DICEMBRE 2013. PAGAMENTO INDENNITÀ RELATIVE ALL`ACQUISIZIONE DI AREE PRIVATE PER LA REALIZZAZIONE DI OO.PP. INSERITE NEI PIANI TRIENNALI - RICONOSCIMENTO DEBITO FUORI BILANCIO ";"03/07/2014 0.00.00";"08/07/2014 0.00.00";"23/07/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"66";"2014";"Deliberazione Commissione Straordinaria";"INTEGRAZIONE DELIBERAZIONE C.S. N. 292 DEL 30 DICEMBRE 2013. LAVORI DI SOMMA URGENZA E OPERE STRAORDINARIE - RICONOSCIMENTO DEBITO FUORI BILANCIO ";"03/07/2014 0.00.00";"08/07/2014 0.00.00";"23/07/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"77";"2014";"Deliberazione Commissione Straordinaria";"MODIFICHE ED INTEGRAZIONI AL REGOLAMENTO DELLE ATTIVITA` DELLO SPETTACOLO VIAGGIANTE APPROVATO CON DELIBERAZIONE C.C. N. 10 DEL 18.9.2008 ";"10/07/2014 0.00.00";"30/07/2014 0.00.00";"14/08/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"79";"2014";"Deliberazione Commissione Straordinaria";"PIANO DI RICOGNIZIONE, DI ALIENAZIONE E DI VALORIZZAZIONE DEI BENI IMMOBILI DI PROPRIETA` COMUNALE NON STRUMENTALI ALL`ESERCIZIO DELLE FUNZIONIO ISTITUZIONALI - ART. 58 D.L. N. 112/2008 ";"17/07/2014 0.00.00";"18/07/2014 0.00.00";"02/08/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"90";"2014";"Deliberazione Commissione Straordinaria";"CELEBRAZIONE DI MATRIMONI CIVILI IN LUOGO DIVERSO DALLA CASA COMUNALE ";"17/07/2014 0.00.00";"21/07/2014 0.00.00";"05/08/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"88";"2014";"Deliberazione Commissione Straordinaria";"LAVORI URGENTI DI MANUTENZIONE STRAORDINARIA NEGLI EDIFICI DEL PATRIMONIO EDILIZIO COMUNALE - APPROVAZIONE PROGETTO DEFINITIVO.";"17/07/2014 0.00.00";"22/07/2014 0.00.00";"06/08/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"93";"2014";"Deliberazione Commissione Straordinaria";"FIERA DELLA MADONNA DELLA CONSOLAZIONE - ANNO 2014  ";"01/08/2014 0.00.00";"06/08/2014 0.00.00";"21/08/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"97";"2014";"Deliberazione Commissione Straordinaria";"RICONOSCIMENTO DEBITO FUORI BILANCIO EX ART. 194, C.1, LETT.A) DEL D. LGS. 267/2000 - CONDANNA SOLIDALE CON EQUITALIA SPA ";"01/08/2014 0.00.00";"06/08/2014 0.00.00";"21/08/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"113";"2014";"Deliberazione Commissione Straordinaria";"APPROVAZIONE INVIO PROPOSTE PROGETTUALI - AVVISO PER MANIFESTAZIONE DI INTERESSE EMANATO DALLA REGIONE CALABRIA IN ATTUAZIONE DELLA LEGGE REGIONALE N° 33 DEL 19 OTTOBRE 2009.";"04/09/2014 0.00.00";"04/09/2014 0.00.00";"19/09/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"111";"2014";"Deliberazione Commissione Straordinaria";"DETERMINAZIONE ED APPROVAZIONE ALIQUOTE PER L`APPLICAZIONE DEL TRIBUTO DEI SERVIZI INDIVISIBILI (TASI) PER L`ANNO 2014  ";"04/09/2014 0.00.00";"08/09/2014 0.00.00";"23/09/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"3";"2014";"Deliberazione Commissione Straordinaria";"PROSECUZIONE ATTIVITÀ DEI LAVORATORI PARCHI NAZIONALI CALABRIA, INSERITI NELL`AZIONE D DEL PIANO DI REINSERIMENTO OCCUPAZIONALE - L.R. 15/2008, FINO AL  31/12/2014' ";"17/01/2014 0.00.00";"04/02/2014 0.00.00";"19/02/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"9";"2014";"Deliberazione Commissione Straordinaria";"INTITOLAZIONE SALONE DELLA  SCUOLA PRIMARIA DELL` ISTITUTO COMPRENSIVO STATALE DE AMICIS - BOLANI A MONSIGNORE GIOVANNI FERRO ARCIVESCOVO. ";"06/02/2014 0.00.00";"07/02/2014 0.00.00";"22/02/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"14";"2014";"Deliberazione Commissione Straordinaria";"REVOCA  ZTL NEL TRATTO COMPRESO TRA LA VIA GIULIA E LA VIA DIANA DI VIA ZALEUCO E REVOCA DELLA ZONA PEDONALE NEL TRATTO COMPRESO TRA LA VIA DIANA E LA VIA BIAGIO CAMAGNA DI VIA ZALEUCO.";"06/02/2014 0.00.00";"10/02/2014 0.00.00";"25/02/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"15";"2014";"Deliberazione Commissione Straordinaria";"ATTO DI INDIRIZZO -  ASSEMBLEA PUBBLICA DEL 24.01.2014   ";"25/02/2014 0.00.00";"28/02/2014 0.00.00";"15/03/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"23";"2014";"Deliberazione Commissione Straordinaria";"APPROVAZIONE REGOLAMENTO SUL PROCEDIMENTO AMMINISTRATIVO ";"27/03/2014 0.00.00";"12/04/2014 0.00.00";"28/04/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"24";"2014";"Deliberazione Commissione Straordinaria";"APPROVAZIONE PROTOCOLLO D` INTESA PER LA REALIZZAZIONE DI UN SISTEMA RETE MADRE-BAMBINO.";"27/03/2014 0.00.00";"28/03/2014 0.00.00";"12/04/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"29";"2014";"Deliberazione Commissione Straordinaria";"REVOCA DELIBERAZIONE DELLA GIUNTA COMUNALE N. 23 DEL 05.03.1952 - RECESSO ADESIONE ALL` AICCRE ( ASSOCIAZIONE ITALIANA PER IL CONSIGLIO DEI COMUNI E DELLE REGIONI D`EUROPA )";"10/04/2014 0.00.00";"11/04/2014 0.00.00";"26/04/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"32";"2014";"Deliberazione Commissione Straordinaria";"ESTERNALIZZAZIONE IMPIANTI SPORTIVI SENZA RILEVANZA  IMPRENDITORIALE - INDIRIZZI PER LA CONCESSIONE. ";"10/04/2014 0.00.00";"14/04/2014 0.00.00";"29/04/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"53";"2014";"Deliberazione Commissione Straordinaria";"RECUPERO PERCORSI NEI BORGHI DI VINCO E CATAFORIO NELLA VALLATA DI SANT`AGATA - RIAPPROPRIAZIONE PROGETTO ESECUTIVO. ";"12/06/2014 0.00.00";"20/06/2014 0.00.00";"05/07/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"54";"2014";"Deliberazione Commissione Straordinaria";"COMPLETAMENTO LAVORI DI RIQUALIFICAZIONE EX STRADA PROVINCIALE SAN CRISTOFARO - PRUMO - APPROVAZIONE PROGETTO E DEVOLUZIONE MUTUO ";"12/06/2014 0.00.00";"20/06/2014 0.00.00";"05/07/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"63";"2014";"Deliberazione Commissione Straordinaria";"LAVORI DI MANUTENZIONE STRAORDINARIA PRESSO L`ASILO NIDO COMUNALE DI GEBBIONE - RETTIFICA DELIBERAZIONE  C.S. 245 DEL 10/12/2013 - APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO";"03/07/2014 0.00.00";"07/07/2014 0.00.00";"22/07/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"76";"2014";"Deliberazione Commissione Straordinaria";"COSTITUZIONE GRUPPO DI LAVORO PER IL MONITORAGGIO DELLA PERFORMANCE DELLA RISCOSSIONE DELLE ENTRATE E DELLA GESTIONE DELLA SPESA - ATTO DI INDIRIZZO ";"10/07/2014 0.00.00";"15/07/2014 0.00.00";"30/07/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"82";"2014";"Deliberazione Commissione Straordinaria";"APPROVAZIONE TARIFFE TOSAP 2014 ";"17/07/2014 0.00.00";"21/07/2014 0.00.00";"05/08/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
"85";"2014";"Deliberazione Commissione Straordinaria";"SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE - APPROVAZIONE MODIFICA SCHEDA 'A'";"17/07/2014 0.00.00";"21/07/2014 0.00.00";"05/08/2014 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA E DIREZIONE GENERALE";"PUBBLICATO"
