NUMEROATTO;ANNOATTO;TIPOLOGIA;OGGETTO;DATAATTO;DATAINIZIOPUBBLICAZIONE;DATAFINEPUBBLICAZIONE;ENTEPROVENIENZA;SETTORE;STATO
"13666";"2013";"Documento";"ELENCO N° 400659/3  DEL 29.01.2013 CON NR. 01 ATTO   A CARICO DI MONTOLI ROBERTO. ";"29/01/2013 0.00.00";"29/01/2013 0.00.00";"30/01/2013 0.00.00";"EQUITALIA SUD S.P.A.";"SEGRETERIA GENERALE";"PUBBLICATO"
"12121";"2013";"Documento";"NOTIFICA ATTI CATASTALI  PROT. RC0317071/2012 A CARICO DI LIA COSIMO - BUTERA CARMELA -SAPONE ANTONIO-SAPONE MARIA -ALAMPI CATERINA -MORABITO ANGELA -CRUPI MARA -DIVINO CONCETTA BATTAGLIA -IARIA BRUNO -LA TELA DEL RAGNO S.R.L.-";"25/01/2013 0.00.00";"29/01/2013 0.00.00";"18/02/2013 0.00.00";"AGENZIA  DELLE ENTRATE -UFFICIO PROVINCIALE DI RC -TERRITORIO";"SEGRETERIA GENERALE";"PUBBLICATO"
"12894";"2013";"Documento";"NOTIFICA ATTI  CATASTALI  PROT. RC0220838/2012 A CARICO DI: SARACENO ANDREA -POLIMENI MARIA -MOSCATO ANTONIA -MOSCATO D.CO -CICCIU ANTONINO -MOSCATO GIOVANNA -";"28/01/2013 0.00.00";"29/01/2013 0.00.00";"18/02/2013 0.00.00";"AGENZIA DELLE ENTRATE -UFFICIO PROV.LE DI RC -TERRITORIO";"SEGRETERIA GENERALE";"PUBBLICATO"
"12816";"2013";"Documento";"NOTIFICA ATTI  CATASTALI  PROT. RC0068260/2012 A CARICO DI :ROBERTO GIUSEPPE -CRUCITTI ANTONINO -";"28/01/2013 0.00.00";"29/01/2013 0.00.00";"18/02/2013 0.00.00";"AGENZIA DELLE ENTRATE -UFF.PROV.LE DI RC -TERRITORIO";"SEGRETERIA GENERALE";"PUBBLICATO"
"15325";"2013";"Documento";"RILASCIO PERMESSO IN SANATORIA N. 21PRAT COND EDILI N. 3781 REALIZZAZIONE DI UN VANO IN AMPLIAMENTO ALL`UNITA` IMMOBILIARE POSTA AL 1° PIANO F.T. SUB 2 FABBRICATO SITO IN VIA CAPPUCCINELLI DIR. ZAGARELLA, 9 NCEU FGL 86 P.LLA112 ditta ZAGARELLA MARIA ";"31/01/2013 0.00.00";"31/01/2013 0.00.00";"15/02/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"15951";"2013";"Documento";" NOTIFICA ATTO A CARICO DI PRATICO` DOMENICO NT. 12.06.1950.- KUMAR SANJEEV NT.16.02.1985";"01/02/2013 0.00.00";"04/02/2013 0.00.00";"12/02/2013 0.00.00";"PREFETTURA DI R.C. UFFICIO TERRITORIALE DEL GOVERNO SPORTELLO UNICO IMMIGRAZIONE";"SEGRETERIA GENERALE";"PUBBLICATO"
"17224";"2013";"Documento";"RILASCIO PERMESSO IN SANATORIA N. 34 PRAT COND EDILIZIO N. 8392 REALIZZAZIONE DI UNA UNITA` IMMOBILIARE IN SOPRAELEVAZIONE IN VIA PETRARCA TRAV PRIV, 24 GALLICO NCEU FGL 8 P.LLA 579 SUB 12 SEZ GALLICO ditte LAGANA` MARIA CARMELA/ MANDALARI PASQUALE PM SRL";"05/02/2013 0.00.00";"05/02/2013 0.00.00";"20/02/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"17380";"2013";"Documento";"RILASCIO PERMESSO IN SANATORIA N. 36 PRAT. NN. A/12274 - A/12200 FABBRICATO A DUE PIANI FUORI TERRA IN VIA PETRARCA, 80 NCEU FGL 8 P.LLA N. 505 SUBB 3-5 SEZ GALLICO ditte CHIRICO MARIA DONAZIONE D`AGOSTINO GRAZIA ANGELINA E ANTONINO ";"05/02/2013 0.00.00";"05/02/2013 0.00.00";"20/02/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"17681";"2013";"Documento";"AVVISO DI VENDITA IMMOBILIARE CRON. 47 DEL 05.02.2013. ";"05/02/2013 0.00.00";"05/02/2013 0.00.00";"07/02/2013 0.00.00";"EQUITALIA SUD S.P.A.";"SEGRETERIA GENERALE";"PUBBLICATO"
"18801";"2013";"Documento";"PUBBLICAZIONE AVVISO DI CAMBIAMENTO COGNOME. ";"06/02/2013 0.00.00";"06/02/2013 0.00.00";"08/03/2013 0.00.00";"SIG.RA SWIERCZ JUSTYNA KATARZYNA";"SEGRETERIA GENERALE";"PUBBLICATO"
"20593";"2013";"Documento";"RILASCIO PERMESSO IN SANATORIA N.40 PRAT COND EDI N 2288 RISTRUTTUR E AMPLIAMEN SUPERFICIE RESIDENZIALE DI UN FABBRICATO  PREESISTENTE IN VIA STRADA VICINALE PETTI, 13 NCEU FGL 44 P.LLA 1001 RC ditta MELISSARI MARIA TRANSAZIONE PROPR MODAFFERI DEMETRIO";"08/02/2013 0.00.00";"11/02/2013 0.00.00";"26/02/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"20987";"2013";"Documento";"ELENCO NR. 01 CON NR. 02 ATTI DA PAPALIA VINCENZO M. A DI NAPOLI GIACINTO. ";"11/02/2013 0.00.00";"11/02/2013 0.00.00";"12/02/2013 0.00.00";"EQUITALIA SUD S.P.A.";"SEGRETERIA GENERALE";"PUBBLICATO"
"20411";"2013";"Documento";"rilascio permesso di costruire n. 15 prat. n. 08/11 realizzazione di una piscina a servizio di una casa in localita` catona ";"08/02/2013 0.00.00";"12/02/2013 0.00.00";"27/02/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"23487";"2013";"Documento";"DEPOSITO N.05  ATTI  COME DA ELENCO ALLEGATO. ";"14/02/2013 0.00.00";"14/02/2013 0.00.00";"22/02/2013 0.00.00";"AGENZIA DELLE ENTRATE DIREZIONE PROV.LE.DI R.C.";"SEGRETERIA GENERALE";"PUBBLICATO"
"23581";"2013";"Documento";"ELENCO NR. 01 CON NR. 01 ATTO A CARICO DI POLIMENI DEMETRIO. ";"14/02/2013 0.00.00";"14/02/2013 0.00.00";"15/02/2013 0.00.00";"EQUITALIA SUD SPA";"SEGRETERIA GENERALE";"PUBBLICATO"
"24718";"2013";"Documento";"ELENCO NR. 01 CON NR. 02 ATTI DA FOTIA MARIO G.PPE A NUCERA ANTONIO. ";"15/02/2013 0.00.00";"15/02/2013 0.00.00";"16/02/2013 0.00.00";"EQUITALIA SUD S.P.A.";"SEGRETERIA GENERALE";"PUBBLICATO"
"24793";"2013";"Documento";"RIAPERTURA BANDO PER LA SELEZIONE DI ESPERTI ESTERNI PER IL PON COMPETENZE PER LO SVILUPPO FINANZIATO CON IL FONDO SOCIALE  EUROPEO - ANNUALITA` 2012/2013 CODICE PROGETTO C-1-FSE-2011-423. ";"15/02/2013 0.00.00";"15/02/2013 0.00.00";"23/02/2013 0.00.00";"ISTITUTO COMPRENSIVO ' CASSIODORO - DON BOSCO'";"SEGRETERIA GENERALE";"PUBBLICATO"
"25932";"2013";"Documento";"ESITO DELLA PROCEDURA DI GARA APERTA N. CZLAVO049-12 DEL 04.12.2012 - LOTTO CZ2012/17- LAVORI DI MANUTENZIONE ORDINARIA  PER IL RIPRISTINO DELLA PAVIMENTAZIONE STRADALE LUNGO LE STRADE PROVINCIALI DEL CENTRO DI MANUTENZIONE  N.5 .PROVINCIA DI R.C.";"19/02/2013 0.00.00";"19/02/2013 0.00.00";"18/03/2013 0.00.00";"ANAS S.P.A. COMPARTIMENTO DELLA VIABILITA` PER LA CALABRIA";"SEGRETERIA GENERALE";"PUBBLICATO"
"26220";"2013";"Documento";"ELENCO NR. 01 CON NR. 02 ATTI A CARICO DI KADASUD SRL. ";"19/02/2013 0.00.00";"19/02/2013 0.00.00";"20/02/2013 0.00.00";"EQUITALIA SUD S.P.A.";"SEGRETERIA GENERALE";"PUBBLICATO"
"27318";"2013";"Documento";"AVVISO DI APPALTO AGGIUDICATO RELATIVO A: RECUPERO CONSERVATIVO E FUNZIONALE DEL COMPLESSO EDILIZIO DENOMINATO EX COMPARTIMENTO  FS-.RISANAMENTO FACCIATE E REALIZZAZIONE  IMPIANTO TERMICO CORPO C.  C.I.G. 37669476FF-C.U.P. B32B11000100003. ";"20/02/2013 0.00.00";"22/02/2013 0.00.00";"12/03/2013 0.00.00";"PROVINCIA DI R.C.  S.U.A.P.  ATTIVITA`  PRODUTTIVE";"SEGRETERIA GENERALE";"PUBBLICATO"
"29036";"2013";"Documento";"VARIAZIONE UBICAZIONE SEZ. 16,18,19 E 127 DA ISTITUTO TECNICO FEMMILILE AD ISTITUTO TECNICO INDUSTRIALE' VALLAURI'";"22/02/2013 0.00.00";"22/02/2013 0.00.00";"25/02/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SERVIZI DEMOGRAFICI";"PUBBLICATO"
"29055";"2013";"Documento";"VARIAZIONE UBICAZIONE SEZ. 111 DA SEDE ASS.' TRA NOI' A SCUOLA MATERNA 'G. MOSCATO' VIA BARACCONE,20 GALLINA";"22/02/2013 0.00.00";"22/02/2013 0.00.00";"25/02/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SERVIZI DEMOGRAFICI";"PUBBLICATO"
"29062";"2013";"Documento";"VARIAZIONE UBICAZIONE SEGGI NN. 78,79,80,81,82,83,168,174,E 199 DA SCUOLA EL. CATONA A SCUOLA MEDIA ' DANTE ALIGHIERI' CATONA";"22/02/2013 0.00.00";"22/02/2013 0.00.00";"25/02/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SERVIZI DEMOGRAFICI";"PUBBLICATO"
"30891";"2013";"Documento";"BANDO DI GARA RELATIVO A S.P.. 6  PROGR.VE  VARIE. LAVORI DI SISTEMAZIONE PENDII, RICOSTRUZIONE OPERE DI SOSTEGNO E SISTEMAZIONE PIANO VIARIO C.I.G. 4803217C0C - C.U.P. B97H10002040003. ";"27/02/2013 0.00.00";"27/02/2013 0.00.00";"08/04/2013 0.00.00";"PROVINCIA DI R.C. S.U.A.P.  ATTIVITA` PRODUTTIVE";"SEGRETERIA GENERALE";"PUBBLICATO"
"33927";"2013";"Documento";"BANDO DI GARA RELATIVO A:  INTERVENTI LUNGO LA S.P. 9 E LA EX S.S  110  PER MANUTENZIONE STRAORDINARIA E COMPLETAMENTO OPERE DI REGOLAZIONE  E PROTEZIONE IDRAULICA TORRENTE NIPITINO.  C.I.G :516071BAC- C.U.P.:B57H100019000033. ";"05/03/2013 0.00.00";"05/03/2013 0.00.00";"12/04/2013 0.00.00";"PROVINCIA DI R.C.  S.U.A.P.  ATTIVITA` PRODUTTIVE";"SEGRETERIA GENERALE";"PUBBLICATO"
"34370";"2013";"Documento";"ELENCO NR. 01 CON NR. 01 ATTO A CARICO DI LAURENDI ANTONINO ";"05/03/2013 0.00.00";"05/03/2013 0.00.00";"06/03/2013 0.00.00";"EQUITALIA SUD S.P.A.";"SEGRETERIA GENERALE";"PUBBLICATO"
"37548";"2013";"Documento";"PEM IN SANATORIA N 75 PRAT COND EDIL A/436 MODIF APPORTATE A UN FABBRICATO ANTECEDENTE IL 1942 OGGI A TRE PIANI F.T.  IN VIA ASCHENEZ, 113/115 NCEU FGL 125 P.LLA 164 SUBB 8-9-10 ditta MURITANO ANNA MARIA TRASF PROPRIETÀ VECCHIETTI CESARE E VALERIO GIUSEPPE";"11/03/2013 0.00.00";"11/03/2013 0.00.00";"26/03/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"38531";"2013";"Documento";"TRASMISSIONE AVVISO PUBBLICO - ASSEGNO PER IL NUCLEO FAMILIARE E DI MATERNITA` ANNO 2013";"12/03/2013 0.00.00";"12/03/2013 0.00.00";"22/03/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"POLITICHE SOCIALI";"PUBBLICATO"
"38797";"2013";"Documento";"ELENCO N.01 CON AVVISO DI DEPOSITO A CARICO DI OFFICINE TRECCOSTI SRL ";"12/03/2013 0.00.00";"12/03/2013 0.00.00";"13/03/2013 0.00.00";"EQUITALIA  E.T.R. SPA";"SEGRETERIA GENERALE";"PUBBLICATO"
"39057";"2013";"Documento";"RICHIESTA PUBBLICAZIONE DELL`AVVISO DI APPALTO AGGIUDICATO RELATIVO A: INTERVENTI DI RIPRISTINO OFFICIOSITA` IDRAULICA DELLE FIUMARE DI RC. COMPRESE TRA IL TORRENTE SCACCIOTI E LA FIUMARELLA DI LUME, C.I.G.092587AAF- C.U.P. B38D10000000002. ";"12/03/2013 0.00.00";"15/03/2013 0.00.00";"03/04/2013 0.00.00";"PROVINCIA DI RC-SUAP";"SEGRETERIA GENERALE";"PUBBLICATO"
"42072";"2013";"Documento";"AVVISO DI VENDITA IMMOBILIARE  CRON.N.118 .";"18/03/2013 0.00.00";"18/03/2013 0.00.00";"21/03/2013 0.00.00";"EQUITALIA SUD S.P.A.";"SEGRETERIA GENERALE";"PUBBLICATO"
"41672";"2013";"Documento";"AVVISO DI AFFISSIONE  PIGN. C/O TERZI -  AVVISI  VENDITA IMMOBILIARE.";"18/03/2013 0.00.00";"19/03/2013 0.00.00";"27/03/2013 0.00.00";"SO.G.E.T. S.P.A.  CONCESSIONE DI TARANTO";"SEGRETERIA GENERALE";"PUBBLICATO"
"45084";"2013";"Documento";"ELENCO NR. 01 CON NR. 01 ATTO A CARICO DI ARTURO TRIPODI  S.R.L. ";"22/03/2013 0.00.00";"22/03/2013 0.00.00";"23/03/2013 0.00.00";"EQUITALIA SUD S.P.A.";"SEGRETERIA GENERALE";"PUBBLICATO"
"45818";"2013";"Documento";"ELENCO NR. 01 CON NR. 01 ATTO A CARICO DI  ME.CO.  S.R.L. ";"25/03/2013 0.00.00";"25/03/2013 0.00.00";"26/03/2013 0.00.00";"EQUITALIA SUD S.P.A.";"SEGRETERIA GENERALE";"PUBBLICATO"
"46202";"2013";"Documento";"PERM IN SANATORIA N. 88 PRAT COND EDIL A/5720 REALIZZAZUIONE DI DUE UNITA` IMMOBILIARI IN VIA VECCHIA S SPERATO TRAV LA BOCCETTA, 6 NCEU FGL 111 P.LLA 376 SUBB 6-11 ditte PALMENTA SEBASTIANA, ASSUMMA DOMENICO SUCCESS PALMENTA SEBASTIANA, CARMELO, DOMENICO";"25/03/2013 0.00.00";"26/03/2013 0.00.00";"10/04/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"46421";"2013";"Documento";"AVVISO DI APPALTO AGGIUDICATO RELATIVO A  N. 2 LAVORI SU STRADE PROVINCIALI: GARA N.1 -S.P. 65  BRANCALEONE- AFRICO REALIZZAZIONE OPERE IDRAULICHE RICOSTRUZIONE TOMBINI E BARRIERE C.I.G.: 42377730E9- C.U.P.B37H10002500003.- GARA N. 2:  VARIANTE IN LOCALITA` PANNARA  S. P. PAZZANO-BIVONGI  C.I.G.4434816DEC- C.U.P.B51B07000320003.";"26/03/2013 0.00.00";"27/03/2013 0.00.00";"15/04/2013 0.00.00";"PROVINCIA DI REGGIO CALABRIA - S.U.A.P. ATTIVITA` PRODUTTIVE";"SEGRETERIA GENERALE";"PUBBLICATO"
"48822";"2013";"Documento";"AVVISO DI DEPOSITO A CARICO DI M e M STUDIO SRL  ";"29/03/2013 0.00.00";"29/03/2013 0.00.00";"30/03/2013 0.00.00";"EQUITALIA  E.T.R. SPA";"SEGRETERIA GENERALE";"PUBBLICATO"
"48834";"2013";"Documento";"AVVISO DI DEPOSITO A CARICO DI NETTUNO GIOVANNI - ";"29/03/2013 0.00.00";"29/03/2013 0.00.00";"30/03/2013 0.00.00";"EQUITALIA  E.T.R. SPA";"SEGRETERIA GENERALE";"PUBBLICATO"
"47548";"2013";"Documento";"CONCESSIONE RELITTO FLUVIALE IN SINISTRA IDRAULICA DEL TORRENTE CALOPINACE DI MQ. 412,00 PER USO ATTIVITA` COMMERVIALE VENDITA DI PRODOTTI ORTOFRUTTICOLI IN AGRO DEL COMUNE DI REGGIO CALABRIA .";"27/03/2013 0.00.00";"03/04/2013 0.00.00";"03/05/2013 0.00.00";"PROVINCIA DI REGGIO CALABRIA SETTORE 16- AMBIENTE ENERGIA DEMANIO IDRICO E FLUVIALE";"SEGRETERIA GENERALE";"PUBBLICATO"
"51213";"2013";"Documento";"PERM IN SAN. N. 101 PRAT COND EDIL N. 1937/B PER LA REALIZZAZIONE DELLA SOPRAELEVAZIONE DI UNA UNITA` IMMOBILIARE POSTA AL PRIMO PIANO (2°F.T.) IN VIA RAVAGNESE INFERIORE, 9 NCEU FGL 01 P.LLA 52 SUB 6 DITTA RULLO PASQUALE  PROPRIETÀ PELLICANO` ANTONIO DEM";"05/04/2013 0.00.00";"05/04/2013 0.00.00";"20/04/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"52028";"2013";"Documento";"AVVISO PUBBLICO DI MOBILITA` ESTERNA  DI  1 POSTO DI AGENTE DI POLIZIA LOCALE CATEG. C -AMBITO VIGILANZA - ";"08/04/2013 0.00.00";"08/04/2013 0.00.00";"19/04/2013 0.00.00";"AL COMUNE DI BUCCINASCO -PROV. DI MILANO";"SEGRETERIA GENERALE";"PUBBLICATO"
"52157";"2013";"Documento";"PERMESSO IN SANATORIA N. 103 PRATT CONDONO EDILIZIO NN A/3276 - 218/94 REALIZZAZIONE DI UN FABBRICATO IN C.A. A TRE PIANI F.T. IN VIA FIGURELLA, 58 NCEU FGL 5 P.LLA 399 SUBB 2-4-6 DITTA CAMPOLO MARIA ";"08/04/2013 0.00.00";"08/04/2013 0.00.00";"23/04/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"52336";"2013";"Documento";"perm in sanatoria n 104 prat cond edil A/9960 realizzazione di un fabbricato in c.a. a un piano f.t. in via longitudinale, 51 pellaro - rc nceu fgl 15 p.lla 128  ditta SURACI CONCETTA COMPRAVENDITA CAMPOLO ANTONINO ";"08/04/2013 0.00.00";"08/04/2013 0.00.00";"23/04/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"52826";"2013";"Documento";"AVVISO PUBBLICO DI MOBILITA` ESTERNA PER LA COPERTURA DI N. 01 POSTO DI DIRIGENTE DI P.M.A TEMPO INDETERMINATO -";"09/04/2013 0.00.00";"09/04/2013 0.00.00";"28/04/2013 0.00.00";"COMUNE DI POZZUOLI -";"SEGRETERIA GENERALE";"PUBBLICATO"
"52108";"2013";"Documento";"rilascio permessso di costruire n. 26  prat. n. 324/09  cambio di detinazione d`uso da garage a cento diurno in via eremo al santuario n. 81 rc ";"08/04/2013 0.00.00";"10/04/2013 0.00.00";"26/04/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"57986";"2013";"Documento";"ELENCO N.01 CON N.13 AVVISI  DA AUTO MORGANA SAS DI LUCIANO BA A LA ROCCA DOMENICA ";"17/04/2013 0.00.00";"17/04/2013 0.00.00";"18/04/2013 0.00.00";"EQUITALIA  E.T.R. SPA";"SEGRETERIA GENERALE";"PUBBLICATO"
"57580";"2013";"Documento";"BANDO DI CONCORSO PER L`ISCRIZIONE ALLA SCUOLA DELL`ARTE DELLA MEDAGLIA  -  ANNO ACCADEMICO 2013-2014.- ";"17/04/2013 0.00.00";"18/04/2013 0.00.00";"13/09/2013 0.00.00";"ISTITUTO  POLIGRAFICO E ZECCA DELLO STATO  S.P.A.";"SEGRETERIA GENERALE";"PUBBLICATO"
"54473";"2013";"Documento";"HATIM MEHDI N I 03.04.1993 NOTIFICA ATTI EX ART 140 CCP -ISTANZA RICONGIUNGIMENTO FAMILIARE -
  ";"11/04/2013 0.00.00";"18/04/2013 0.00.00";"26/04/2013 0.00.00";"PREFETTURA DI REGGIO CAL. - UFF. TERRITORIALE DEL GOVERNO";"SEGRETERIA GENERALE";"PUBBLICATO"
"59098";"2013";"Documento";"TRASMISSIONE DISPOSIZIONE N 584 DEL 18/04/2013 AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE PER CONCESSIONE AREE PER INSTALLAZIONE BINOCOLI SULL`AREA LUNGOMARE FALCOMATA` ";"18/04/2013 0.00.00";"18/04/2013 0.00.00";"03/05/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA GENERALE";"PUBBLICATO"
"59645";"2013";"Documento";"ELENCO NR. 01 CON NR. 01 ATTO A CARICO DI SASIV DRINKS S.R.L. ";"19/04/2013 0.00.00";"19/04/2013 0.00.00";"20/04/2013 0.00.00";"EQUITALIA SUD S.P.A.";"SEGRETERIA GENERALE";"PUBBLICATO"
"61511";"2013";"Documento";"NOTIFICA ATTO  EX ART. 140 CCP DECRETO 100897 DEL 2012  A CARICO DI GURJEET GURJEET NT. 07.10.1979.-";"26/04/2013 0.00.00";"26/04/2013 0.00.00";"04/05/2013 0.00.00";"PREFETTURA DI REGGIO CALABRIA UFFICIO IMMIGRAZIONE";"SEGRETERIA GENERALE";"PUBBLICATO"
"61494";"2013";"Documento";"NOTIFICA ATTO  EX ART.140 CCP.  DECRETO N. 100676/2012. A CARICO DI ARDORE GRAZIELLA NATA A R.C. IL 28/06/1975 ";"26/04/2013 0.00.00";"26/04/2013 0.00.00";"04/05/2013 0.00.00";"PREFETTURA DI REGGIO CALABRIA UFFICIO IMMIGRAZIONE ";"SEGRETERIA GENERALE";"PUBBLICATO"
"64262";"2013";"Documento";"PERM IN SAN N. 125 PRAT COND EDIL. UNIFICATE N. A/2017-A/2018-A/2019 REALIZZAZIONE DI UN FABBRIACATO A CINQUE PIANI F.T. IN VIA SBARRE SUP. DIRAMAZ. LOMBARDO, 69 NCEU FGL 109 P.LLA 576 SUBB 14 GRAFFATO 18 / 33-19-20-34-35-36-37-25-26 ROMEO SAVERIO ";"02/05/2013 0.00.00";"02/05/2013 0.00.00";"17/05/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"65136";"2013";"Documento";"NOTIFICA  N.03 ATTI COME DA ELENCO ALLEGATO. ";"03/05/2013 0.00.00";"03/05/2013 0.00.00";"11/05/2013 0.00.00";"AGENZIA DELLE ENTRATE DIR.PROV.LE RC.";"SEGRETERIA GENERALE";"PUBBLICATO"
"64529";"2013";"Documento";"AVVISO AD OPPONENDUM  - IMPRESA APPALTITALIA S.R.L. CONTRATTO  REP. N. 32 DEL 06.11.2012 -  NUOVA  C.R. DI R.C.  ARGHILLA`  OPERE DI COMPLETAMENTO SISTEMAZIONE ESTERNA DEPURATORE - COLLETTORE FOGNARIO ";"02/05/2013 0.00.00";"03/05/2013 0.00.00";"03/06/2013 0.00.00";"PRESIDENZA DEL CONSIGLIO DEI MINISTRI UFFICIO DEL COMMISSARIO STRAORDINARIO DEL GOVERNO PER LE INFRASTRUTTURE CARCERARIE";"SEGRETERIA GENERALE";"PUBBLICATO"
"65668";"2013";"Documento";"BANDO DI GARA RELATIVO A: INTERVENTO INTEGRATO DI RIPRISTINO OFFICIOSITA` IDRAULICA DEL FIUME MESIMA E DEI SUOI AFFLUENTI . C.I.G. 5073747C77 - C.U.P. B48D10000030002. ";"06/05/2013 0.00.00";"06/05/2013 0.00.00";"03/06/2013 0.00.00";"PROVINIA DI R.C.  S.U.A.P. - ATTIVITA` PRODUTTIVE";"SEGRETERIA GENERALE";"PUBBLICATO"
"66986";"2013";"Documento";"ELENCO N.01 CON N. 06 ATTI A CARICO DI ITALIA 2000 SCS ARL ";"07/05/2013 0.00.00";"07/05/2013 0.00.00";"08/05/2013 0.00.00";"EQUITALIA SUD SPA";"SEGRETERIA GENERALE";"PUBBLICATO"
"68173";"2013";"Documento";"rilascio permesso di costruire n. 38 prat. n. 279/12 demolizione e ricostruzione di n. 3 fabbricati in c.a. da destinare  a negozi residenza e garage art. 5  piano casa ";"08/05/2013 0.00.00";"09/05/2013 0.00.00";"24/05/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"68838";"2013";"Documento";"perm in san n. 140 prat cond edil n. 2580  sanatoria di una unita immobiliare ad uso abitativo al al primo piano (secondo f.t.) in via sbarre superiori diramazione lombardo, 46 nceu fgl 109 p.lla 619 sub 3 DITTA IARIA FORTUNATA ";"09/05/2013 0.00.00";"09/05/2013 0.00.00";"24/05/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"68736";"2013";"Documento";"NOTIFICA  ATTO  A CARICO DI  ANDIDARO  CAROLINA   NT.  19-09-1975 .  ";"09/05/2013 0.00.00";"10/05/2013 0.00.00";"30/05/2013 0.00.00";"PREFETTURA DI REGGIO CALABRIA SPORTELLO UNICO IMMIGRAZIONE";"SEGRETERIA GENERALE";"PUBBLICATO"
"70515";"2013";"Documento";"ELENCO N.01 DI N.03 ATTI A CARICO DI FANNANE FATIMA ";"13/05/2013 0.00.00";"13/05/2013 0.00.00";"14/05/2013 0.00.00";"EQUITALIA SUD SPA";"SEGRETERIA GENERALE";"PUBBLICATO"
"70765";"2013";"Documento";"PERM IN SAN. N. 148 PRAT COND EDIL N. 7419  REALIZZAZIONE DI UNA UNITA` IMMOBILIARE POSTA AL PIANO PRIMO (2°F.T.) IN VIA TORRENTE FIUMARELLA DI PELLARO NCEU FGL 22 P.LLA 1418 SUB 4 DITTA VENTURA VINCENZO DONAZIONE VENTURA DOMENICO ";"13/05/2013 0.00.00";"14/05/2013 0.00.00";"29/05/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"70828";"2013";"Documento";"PERM IN SAN N. 149 PRAT COND EDIL A/18275 SANATORIA DELLA CHIUSIRA PARZIALE DI UN BALCONE A STRUTTURA METALLICA IN UN APPARTAMENTO AL QUARTO PIANO IN VIA SBARRE INFERIORI, 120 NCEU FGL 101 P.LLA 34 SUB 28 DITTA COMMISSO ELISA ";"14/05/2013 0.00.00";"14/05/2013 0.00.00";"29/05/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"URBANISTICA";"PUBBLICATO"
"70209";"2013";"Documento";"AVVISO AI CREDITORI - FALLIMENTO EUROFIDITALIA SPA IN LIQ.NE N 86/2010 -COMUNICAZIONE PROPOSTA DI CONCORDATO FALLIMENTARE B 2 SRL AI SENSI DEGLI ART. 124 E SEG.I FALL. ";"13/05/2013 0.00.00";"14/05/2013 0.00.00";"13/06/2013 0.00.00";"STUDIO DOTTORESSA ELISABETTA CIUFFA REVISORE LEGALE";"SEGRETERIA GENERALE";"PUBBLICATO"
"70493";"2013";"Documento";"PROVVEDIMENTO DI RIGETTO ISTANZA DI PROROGA PERMESSO A COSTRUIRE N. 153 DEL 06-05-2010 - DITTA NUNNARI CATERINA N.Q. DI AMMINISTRATORE DELLA SOCIETA` FREAL";"13/05/2013 0.00.00";"16/05/2013 0.00.00";"31/05/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SPORTELLO UNICO ATTIVITA' PRODUTTIVE";"PUBBLICATO"
"74432";"2013";"Documento";"AVVISO PUBBLICO PER LA REALIZZAZIONE DI SPETTACOLI DI DANZA   ";"20/05/2013 0.00.00";"20/05/2013 0.00.00";"28/05/2013 0.00.00";"COMUNE DI REGGIO DI CALABRIA";"SEGRETERIA GENERALE";"PUBBLICATO"
