NUMEROATTO;ANNOATTO;OGGETTO;ALLEGATO
"63";"2013";"PIANO DI PRIORITA` DEGLI INTERVENTI EX ART. 145 DEL D.LGS. 18.08.2000 N . 267 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/63_135631447.pdf"
"63";"2013";"PIANO DI PRIORITA` DEGLI INTERVENTI EX ART. 145 DEL D.LGS. 18.08.2000 N . 267 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/63_135643213.pdf"
"64";"2013";"APPROVAZIONE RENDICONTO DELLA GESTIONE RELATIVO ALL`ESERCIZIO 2012 E RELAZIONE ILLUSTRATIVA";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/64_150122566.tif"
"84";"2013";"ESERCIZIO FINANZIARIO 2013 - TRIBUTO COMUNALE SUI RIFIUTI E SUI SERVIZI URBANI - FISSAZIONE SCADENZA PAGAMENTO E RATE.";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/84_125612981.tif"
"64";"2013";"APPROVAZIONE RENDICONTO DELLA GESTIONE RELATIVO ALL`ESERCIZIO 2012 E RELAZIONE ILLUSTRATIVA";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/64_124249700.tif"
"64";"2013";"APPROVAZIONE RENDICONTO DELLA GESTIONE RELATIVO ALL`ESERCIZIO 2012 E RELAZIONE ILLUSTRATIVA";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/64_124311028.tif"
"64";"2013";"APPROVAZIONE RENDICONTO DELLA GESTIONE RELATIVO ALL`ESERCIZIO 2012 E RELAZIONE ILLUSTRATIVA";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/64_124318309.tif"
"64";"2013";"APPROVAZIONE RENDICONTO DELLA GESTIONE RELATIVO ALL`ESERCIZIO 2012 E RELAZIONE ILLUSTRATIVA";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/64_124339497.tif"
"64";"2013";"APPROVAZIONE RENDICONTO DELLA GESTIONE RELATIVO ALL`ESERCIZIO 2012 E RELAZIONE ILLUSTRATIVA";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/64_124347497.tif"
"64";"2013";"APPROVAZIONE RENDICONTO DELLA GESTIONE RELATIVO ALL`ESERCIZIO 2012 E RELAZIONE ILLUSTRATIVA";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/64_124500481.tif"
"64";"2013";"APPROVAZIONE RENDICONTO DELLA GESTIONE RELATIVO ALL`ESERCIZIO 2012 E RELAZIONE ILLUSTRATIVA";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/64_124607465.tif"
"65";"2013";"APPROVAZIONE PROGETTO DEFINITIVO - ESECUTIVO DELL`INTERVENTO DENOMINATO 'ADEGUAMENTO E RAZIONALIZZAZIONE DELL`IMPIANTO DI PUBBLICA ILLUMINAZIONE NEI RIONI ARCHI, CONDERA, PIETRASTORTA E TERRETI' ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/65_093637825.tif"
"66";"2013";"RIAPPROVAZIONE QUADRO TECNICO-ECONOMICO DEL PROGETTO PRELIMINARE LAVORI DELL`ISTITUTO COMPRENSIVO STATALE 
'DE AMICIS-BOLANI'.";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/66_093657356.tif"
"67";"2013";"RIAPPROVAZIONE QUADRO TECNICO -ECONOMICO DEL PROGETTO PRELIMINARE LAVORI DELLA DDS 'G.L. RADICE' ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/67_093730278.tif"
"68";"2013";"RIAPPROVAZIONE QUADRO TECNICO-ECONOMICO DEL PROGETTO PRELIMINARE LAVORI DELL`ISTITUTO STATALE 'VITTORINO DA FELTRE'. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/68_093751512.tif"
"69";"2013";"RIAPPROVAZIONE QUADRO TECNICO-ECONOMICO DEL PROGETTO PRELIMINARE LAVORI DEL CIRCOLO DIDATTICO STATALE
'G. CARDUCCI E PLESSO MELISSARI'. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/69_093810762.tif"
"70";"2013";"RIAPPROVAZIONE QUADRO TECNICO ECONOMICO DEL PROGETTO PRELIMINARE 'ISTITUTO SECONDARIO DI 1° DON BOSCO DI PELLEARO (RC)  FESR04 - POR CALABRIA ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/70_093832387.tif"
"71";"2013";"RIAPPROVAZIONE QUADRO ECONOMICO PROGETTO PRELIMINARE DIREZIONE DIDATTICA STATALE GALLICO ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/71_093853715.tif"
"72";"2013";"RIAPPROVAZIONE QUADRO TECNICO ECONOMICO PROGETTO PRELIMINARE CIRCOLO DIDATTICO STATALE 'B. TELESIO' ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/72_093911481.tif"
"73";"2013";"RIAPPROVAZIONE QUADRO TECNICO ECONOMICO PROGETTO PRELIMINARE DIREZIONE DIDATTICA STATALE  ARCHI. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/73_093928950.tif"
"74";"2013";"RIAPPROVAZIONE QUADRO TECNICO ECONOMICO PROGETTO PRELIMINARE DIREZIONE DIDATTICA STATALE 'ITALO FALCOMATA`' ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/74_093950606.tif"
"75";"2013";"INTERVENTI MIUR - PON - ISTITUTO GEBBIONE-BEVACQUA - MODIFICA DELIBERA N. 158 DEL 29/05/2012 RIAPPROVAZIONE Q.E. PROGETTO PRELIMINARE";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/75_094010340.tif"
"76";"2013";"INTERVENTI MIUR - PON - ISTITUTO PADRE G. CATANOSO - MODIFICA DELIBERA N. 159 DEL 29/05/2012  RIAPPROVAZIONE Q.E. PROGETTO PRELIMINARE ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/76_094032481.tif"
"81";"2013";"CENTRO DI INFORMAZIONE EUROPEA DELLA RETE EUROPE DIRECT - PERIODO 2013 - 2017 - PIANO DI AZIONE ANNO 2013- APPROVAZIONE PROTOCOLLO DI INTESA - IMPEGNO SPESA ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/81_131307950.tif"
"81";"2013";"CENTRO DI INFORMAZIONE EUROPEA DELLA RETE EUROPE DIRECT - PERIODO 2013 - 2017 - PIANO DI AZIONE ANNO 2013- APPROVAZIONE PROTOCOLLO DI INTESA - IMPEGNO SPESA ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/81_131309450.tif"
"82";"2013";"PROGETTO ECWS ( EUROPEAN COMMISSION WORKING SIMULATION ) PROGRAMMA GIOVENTU` IN AZIONE 1.3 - FINANZIATO DALL`AGENZIA NAZIONALE GIOVANI ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/82_131329090.tif"
"83";"2013";"ADESIONE ALLA RETE EURODESK ITALY - ANNO 2013 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/83_131345293.tif"
"77";"2013";"INTERVENTI MIUR - PON - ISTITUTO SCOLASTICO 'P. GALLUPPI' APPROVAZIONE PROGETTO PRELIMINARE.";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/77_110921809.tif"
"78";"2013";"CONSOLIDAMENTO STRUTTURALE SCUOLA ELEMENTARE LOMBARDO RADICE DI CATONA - INTEGRAZIONE DELIBERA N.36 DEL 28/02/2013 PER DEVOLUZIONE MUTUI ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/78_110943028.tif"
"79";"2013";"LEGGE REGIONALE N. 10 DEL 21/03/2013 - PROGETTI UTILIZZO LAVORATORI LSU/LPU IN ATTIVITA` AL 31/12/2012. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/79_111013825.tif"
"79";"2013";"LEGGE REGIONALE N. 10 DEL 21/03/2013 - PROGETTI UTILIZZO LAVORATORI LSU/LPU IN ATTIVITA` AL 31/12/2012. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/79_111015903.tif"
"80";"2013";"ASSEGNAZIONE PREMIO SAN GIORGIO D`ORO ANNO 2013";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/80_111039700.tif"
"85";"2013";"ATTUAZIONE DELIBERA C.S. N.37 DEL 5 MARZO 2013";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/85_095830213.tif"
"86";"2013";"TERZO LOTTO DELLA STRADA DI COLLEGAMENTO GALLICO-GAMBARIE, TRATTO MULINI DI CALANNA - SVINCOLO PODARGONI-SANTO STEFANO - VARIANTE SEMPLIFICATA E APPOSIZIONE DI VINCOLO PREORDINATO ALL`ESPROPRIO";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/86_121436937.tif"
"87";"2013";"COSTITUZIONE DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PER LA CONCERTAZIONE. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/87_145337467.tif"
"88";"2013";"COSTITUZIONE DELLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PER LA CONTRATTAZIONE PER IL PERSONALE DIPENDENTE DEL COMUNE DI REGGIO CALABRIA. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/88_145408858.tif"
"89";"2013";"INDIRIZZI NOMINA RAPPRESENTANTI DEL COMUNE PRESSO ENTI, AZIENDE, ISTITUZIONI, SOCIETA` PARTECIPATE O CONTROLLATE ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/89_145447030.tif"
"89";"2013";"INDIRIZZI NOMINA RAPPRESENTANTI DEL COMUNE PRESSO ENTI, AZIENDE, ISTITUZIONI, SOCIETA` PARTECIPATE O CONTROLLATE ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/05/89_145448233.tif"
"90";"2013";"REGOLAMENTO PER LA CONCESSIONE IN USO DI SALE, LOCALI E ATTREZZATURE DELLA SEDE COMUNALE DI PALAZZO SAN GIORGIO ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/90_151435420.tif"
"90";"2013";"REGOLAMENTO PER LA CONCESSIONE IN USO DI SALE, LOCALI E ATTREZZATURE DELLA SEDE COMUNALE DI PALAZZO SAN GIORGIO ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/90_151437452.tif"
"91";"2013";"MERCATO ITTICO ALL`INGROSSO RIDETERMINAZIONE CANONI ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/91_121659032.tif"
"92";"2013";"LIDO COMUNALE - CONCESSIONE STAGIONE BALNEARE 2013 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/92_121737388.tif"
"93";"2013";"DECRETO-LEGGE 21 MAGGIO 2013, N. 54, RECANTE INTERVENTI URGENTI IN TEMA DI SOSPENSIONEDELL`IMPOSTA MUNICIPALE PROPRIA. RICORSO ALL`ANTICIPAZIONE DI TESORERIA PER UN IMPORTO PARI AL 50% DEL GETTITO IMU RELATIVO ALL`ANNO 2012 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/93_114539473.tif"
"94";"2013";"APPROVAZIONE PROGETTO PRELIMINARE 'LAVORI DI RISTRUTTURAZIONE, ADEGUAMENTO FUNZIONALE E MESSA A NORMA DEGLI IMPIANTI  DELLA  PALESTRA POLIVALENTE PIERO VIOLA'  DEVOLUZIONE MUTUO POS. 4502998";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/94_114436395.tif"
"95";"2013";"APPROVAZIONE PROGETTO PRELIMINARE 'LAVORI DI RIFACIMENTO COPERTURA LATO SUD-EST PALASPORT DI PENTIMELE' DEVOLUZIONE MUTUO POS.4502998  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/95_114518223.tif"
"96";"2013";"APPROVAZIONE PROGETTO PRELIMINARE 'LAVORI DI RISTRUTTURAZIONE, ADEGUAMENTO FUNZIONALE E MESSA A NORMA DEGLI IMPIANTI PRESSO LA PALESTRA POLIVALENTE DI GALLINA'";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/96_114556582.tif"
"97";"2013";"APPROVAZIONE PROGETTO PRELIMINARE 'LAVORI DI RISTRUTTURAZIONE, ADEGUAMENTO FUNZIONALE E MESSA A NORMA DEGLI IMPIANTI PRESSO LA PALESTRA POLIVALENTE BOCCIONI' DEVOLUZIONE MUTUO POS.4502998.";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/97_114633192.tif"
"98";"2013";"APPROVAZIONE PROGETTO PRELIMINARE 'LAVORI DI RISTRUTTURAZIONE, ADEGUAMENTO STRUTTURALE E MESSA A NORMA DEGLI IMPIANTI PRESSO LA PALESTRA POLIVALENTE DI PELLARO' ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/98_114704364.tif"
"99";"2013";"APPROVAZIONE PROGETTO PRELIMINARE 'LAVORI DI RISTRUTTURAZIONE, ADEGUAMENTO FUNZIONALE E MESSA A NORMA DEGLI IMPIANTI PRESSO LA PALESTRA POLIVALENTE DI ARCHI' ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/99_114727535.tif"
"100";"2013";"APPROVAZIONE PROGETTO PRELIMINARE 'LAVORI DI RISTRUTTURAZIONE, ADEGUAMENTO FUNZIONALE E MESSA A NORMA DEGLI IMPIANTI PRESSO IL PALASPORT DI PENTIMELE'  DEVOLUZIONE MUTUO POS. 4502998 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/100_114830332.tif"
"101";"2013";"APPROVAZIONE PROGETTO PRELIMINARE 'LAVORI DI RISTRUTTURAZIONE, ADEGUAMENTO FUNZIONALE E MESSA A NORMA DEGLI IMPIANTI PRESSO IL CAMPO DI CALCIO DI PELLARO'.  ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/101_114900285.tif"
"103";"2013";"RISTRUTTURAZIONE ED ADEGUAMENTO CAMPO SCUOLA CONI RIONE MODENA IN REGGIO CALABRIA - APPROVAZIONE IN LINEA TECNICO/ECONOMICA DEL PROGETTO PRELIMINARE. ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/103_081806207.tif"
"104";"2013";"ADESIONE ALLA CONVENZIONE CONSIP DENOMINATA ENERGIA ELETTRICA 10 - LOTTO 3 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/104_163815788.tif"
"112";"2013";"ANTICIPAZIONE DI CASSA DI € 187.502.933,42 CONCESSA DALLA CASSA DEPOSITI E PRESTITI S.P.A, AI SENSI DELL`ARTICOLO 1, COMMA 13, DEL D.L. 8 APRILE 2013, N. 35 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/112_094542546.tif"
"102";"2013";"ATTO DI INDIRIZZO PER REVOCA INCARICHI LEGALI";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/102_104427312.tif"
"113";"2013";"DESIGNAZIONE FUNZIONARIO RESPONSABILE TARES (TRIBUTO SUI RIFIUTI E SUI SERVIZI) ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/113_104500250.tif"
"114";"2013";"PRESA ATTO PIANO DI REINSERIMENTO OCCUPAZIONALE 2013 - LEGGE REGIONALE 15/2008 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/114_122624000.tif"
"114";"2013";"PRESA ATTO PIANO DI REINSERIMENTO OCCUPAZIONALE 2013 - LEGGE REGIONALE 15/2008 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/114_122642859.tif"
"114";"2013";"PRESA ATTO PIANO DI REINSERIMENTO OCCUPAZIONALE 2013 - LEGGE REGIONALE 15/2008 ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/114_122644625.tif"
"107";"2013";"INTERVENTI URGENTI PER LA RIATTIVAZIONE DELLA CABINA IN MT A SERVIZIO DEL DEPURATORE DI RAVAGNESE - DIVERSO UTILIZZO SOMME";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/107_122754421.tif"
"115";"2013";"PROPOSTA DI RIMODULAZIONE DEI P.I.S.U POR FERS 2007/2013 ASSE VIII OBIETTIVO SPECIFICO 8.1 CITTA` AREE URBANE ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/115_113050437.tif"
"108";"2013";"DIVERSO UTILIZZO SOMME PER 'LAVORI URGENTI DI MANUTENZIONE STRAORDINARIA AGLI IMPIANTI ACQUEDOTTISTICI NEL TERRITORIO CENTRO SUD DEL COMPRENSORIO COMUNALE' ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/108_105706906.tif"
"109";"2013";"DIVERSO UTILIZZO SOMME PER 'LAVORI URGENTI DI RIPARAZIONE O SOSTITUZIONE DEI QUADRI ELETTRICI E DI FORNITURA E POSA IN OPERA DI ELETTROPOMPE IDROVORE A SERVIZIO DEGLI IMPIANTI ACQUEDOTTISTICI NELL`INTERO TERRITORIO COMUNALE' ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/109_105737546.tif"
"110";"2013";"DIVERSO UTILIZZO SOMME PER 'LAVORI URGENTI DI MANUTENZIONE STRAORDINARIA AGLI IMPIANTI ACQUEDOTTISTICI NEL TERRITORIO CENTRO NORD DEL COMPRENSORIO COMUNALE' ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/110_105805968.tif"
"111";"2013";"DIVERSO UTILIZZO SOMME PER 'LAVORI URGENTI DI MANUTENZIONE STRAORDINARIA AGLI IMPIANTI ACQUEDOTTISTICI IN TUTTO IL TERRITORIO COMUNALE' ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/111_105833078.tif"
"116";"2013";"REGOLAMENTO DEGLI UFFICI E DEI SERVIZI - MODIFICAZIONI ALL`ARTICOLO 17 - COMMI 2 E 4";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/116_105859796.tif"
"106";"2013";"APPROVAZIONE TARIFFE PER LA CONCESSIONE IN USO DELLE SALE E LOCALI DI PALAZZO SAN GIORGIO ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/106_082441093.tif"
"119";"2013";"RETTIFICA DELIBERA N. 84 DEL 14/05/2013 'ESERCIZIO FINANZIARIO 2013 - TRIBUTO COMUNALE SUI RIFIUTI E SUI SERVIZI URBANI - FISSAZIONE SCADENZA PAGAMENTO E RATE'";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/119_172858751.tif"
"120";"2013";"CONCESSIONE IN USO TEATRO CILEA - TARIFFE";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/120_115827954.tif"
"117";"2013";"RESCISSIONE RAPPORTI CONTRATTUALI CON LA SOCIETA` LEONIA S.P.A.";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/117_185919907.tif"
"118";"2013";"MANUTENZIONE TRATTI DI ARENILE RICADENTI NEL TERRITORIO COMUNALE - SOTTOSCRIZIONE ACCORDI";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/118_161516065.tif"
"121";"2013";"ISTITUZIONE AREA PEDONALE IN CORSO MATTEOTTI TRATTO COMPRESO TRA LARGO COLOMBO E VIA VOLLARO ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/121_161554877.tif"
"122";"2013";"ISTITUZIONE AREA PEDONALE IN VIA 2 SETTEMBRE NEL TRATTO COMPRESO TRA VIA ASCHENEZ E VIA TORRIONE FINO AL 30 SETTEMBRE 2013";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/122_161626798.tif"
"123";"2013";"REALIZZAZIONE STRADA DI COLLEGAMENTO FRA LE VIE LABOCCETTA/SBARRE CENTRALI. OPERE COMPLEMENTARI - APPROVAZIONE PROGETTO";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/123_155822472.tif"
"124";"2013";"OPERE COMPLEMENTARI ALLA STRADA DI COLLEGAMENTO CENTRO CIVICO RAVAGNESE ALLA SS 106 - APPROVAZIONE PROGETTO ESECUTIVO E DEVOLUZIONE MUTUO ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/124_160120769.tif"
"125";"2013";"PROGRAMMA STRAORDINARIO STRALCIO DI INTERVENTI URGENTI SUL PATRIMONIO SCOLASTICO FINALIZZATI ALLA MESSA IN SICUREZZA, ALLA PREVENZIONE E RIDUZIONE DEL RISCHIO CONNESSO ALLA VULNERABILITA` DEGLI ELEMENTI, ANCHE NON STRUTTURALI, DEGLI EDIFICI SCOLASTICI - SECONDO STRALCIO- SCUOLA MEDIA P.LARIZZA";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/125_160203035.tif"
"126";"2013";"'PROGRAMMA STRAORDINARIO STRALCIO DI INTERVENTI URGENTI SUL PATRIMONIO SCOLASTICO FINALIZZATI ALLA MESSA IN SICUREZZA, ALLA PREVENZIONE E RIDUZIONE DEL RISCHIO CONNESSO ALLA VULNERABILITA` DEGLI ELEMENTI, ANCHE NON STRUTTURALI, DEGLI EDIFICI SCOLASTICI - SECONDO STRALCIO' SCUOLA MEDIA DE GASPERI";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/126_160514832.tif"
"127";"2013";"'PROGRAMMA STRAORDINARIO STRALCIO DI INTERVENTI URGENTI SUL PATRIMONIO SCOLASTICO FINALIZZATI ALLA MESSA IN SICUREZZA, ALLA PREVENZIONE E RIDUZIONE DEL RISCHIO CONESSO ALLA VULNERABILITA` DEGLI ELEMENTI, ANCHE NON STRUTTURALI, DEGLI EDIFICI SCOLASTICI - SECONDO STRALCIO '. SCUOLA MEDIA STATALE E. MONTALBETTI";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/127_160555519.tif"
"128";"2013";"' PROGRAMMA STRAORDINARIO STRALCIO DI INTERVENTI URGENTI SUL PATRIMONIO SCOLASTICO FINALIZZATI ALLA MESSA IN SICUREZZA, ALLA PREVENZIONE E RIDUZIONE DEL RISCHIO CONNESSO ALLA VULNERABILITA` DEGLI ELEMENTI, ANCHE NON STRUTTURALI, DEGLI EDIFICI SCOLASTICI - SECONDO STRALCIO'. SCUOLA MEDIA STATALE G. BEVACQUA";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/128_160628160.tif"
"129";"2013";"APPROVAZIONE PROGETTO PRELIMINARE DELL`OPERA PON  ' AMBIENTI PER L`APPRENDIMENTO ' FESR 2007- 2013 ASSE II ' QUALITA` DEGLI AMBIENTI SCOLASTICI ' OBIETTIVO C, ISTITUTO COMPRENSIVO DIEGO VITRIOLI - PRINCIPE DI PIEMONTE' ( RC )   ";"albopretorio.reggiocal.it/AlboPretorio/allega/RDAQmwbyjKvqrtFikDsl/CommissioneStraordinaria/2013/06/129_160659457.tif"
