﻿"Descrizione Ente","Codice Siope","Descrizione","Maggio 2016","Tot. 2016","Tot. 2015"
"COMUNE DI REGGIO DI CALABRIA","2111","Fabbricati rurali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1602","Interessi passivi a Cassa depositi e prestiti - gestione CDP spa","€ 0,00","€ 0,00","€ 12.027.297,98"
"COMUNE DI REGGIO DI CALABRIA","2762","Trasferimenti in conto capitale a Enti di ricerca","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2512","Beni immateriali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2042","Concessioni di crediti a altre imprese di pubblici servizi","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","4201","Ritenute erariali","€ 315.417,02","€ 7.224.031,64","€ 16.968.908,78"
"COMUNE DI REGGIO DI CALABRIA","1522","Trasferimenti correnti a comuni per consultazioni elettorali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1206","Medicinali, materiale sanitario e igienico","€ 0,00","€ 0,00","€ 380.967,19"
"COMUNE DI REGGIO DI CALABRIA","1531","Trasferimenti correnti a comunità montane","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1404","Licenze software","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1501","Trasferimenti correnti a Regione/Provincia autonoma","€ 31.012,89","€ 625.644,99","€ 1.382.179,04"
"COMUNE DI REGGIO DI CALABRIA","2791","Trasferimenti in conto capitale a famiglie","€ 0,00","€ 0,00","€ 524,60"
"COMUNE DI REGGIO DI CALABRIA","2001","Concessioni di crediti a province","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1312","Manutenzione ordinaria e riparazioni di automezzi","€ 0,00","€ 10.543,55","€ 6.447,95"
"COMUNE DI REGGIO DI CALABRIA","1121","Borse di studio e sussidi per il personale","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1512","Trasferimenti correnti a città metropolitane","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","3501","Rimborso prestiti pluriennali in euro","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1330","Trattamento di missione e rimborsi spese viaggi","€ 2.462,46","€ 7.257,66","€ 16.138,40"
"COMUNE DI REGGIO DI CALABRIA","9997","Pagamenti da regolarizzare per pignoramenti (pagamenti codificati dal cassiere)","€ 0,00","€ 16.163,90","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1307","Incarichi professionali","€ 7.588,00","€ 25.417,52","€ 96.831,57"
"COMUNE DI REGGIO DI CALABRIA","1807","Restituzione di tributi ai contribuenti","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1716","Altri tributi","€ 500,00","€ 12.778,31","€ 24.872,35"
"COMUNE DI REGGIO DI CALABRIA","2763","Trasferimenti in conto capitale a Camere di commercio","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","3322","Rimborso di operazioni di cartolarizzazione finanziaria","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2109","Fabbricati civili ad uso abitativo, commerciale e istituzionale","€ 0,00","€ 7.178,73","€ 288.393,40"
"COMUNE DI REGGIO DI CALABRIA","2741","Trasferimenti in conto capitale a aziende sanitarie","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2744","Trasferimenti in conto capitale ai policlinici universitari","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2509","Materiale bibliografico","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2701","Trasferimenti in conto capitale a Regione/Provincia autonoma","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","4701","Depositi per spese contrattuali","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1401","Noleggi","€ 24.848,55","€ 33.697,75","€ 160.125,05"
"COMUNE DI REGGIO DI CALABRIA","1311","Manutenzione ordinaria e riparazioni di immobili","€ 0,00","€ 0,00","€ 514.588,14"
"COMUNE DI REGGIO DI CALABRIA","2021","Concessioni di crediti a comunita' montane","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1333","Rette di ricovero in strutture per anziani/minori/handicap ed altri servizi connessi","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","9998","PAGAMENTI DA REGOLARIZZARE DERIVANTI DAL RIMBORSO DELLE ANTICIPAZIONI DI CASSA (pagamenti codificati dal tesoriere)","€ 11.472.097,83","€ 20.347.400,19","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2113","Beni di valore culturale, storico, archeologico, ed artistico","€ 0,00","€ 0,00","€ 502.510,79"
"COMUNE DI REGGIO DI CALABRIA","1714","Tassa di rimozione rifiuti solidi urbani","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2799","Trasferimenti in conto capitale ad altri","€ 0,00","€ 15.554,76","€ 44.519,31"
"COMUNE DI REGGIO DI CALABRIA","2781","Trasferimenti in conto capitale a imprese pubbliche","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","4502","Spese per consultazioni elettorali a carico di altre amministrazioni","€ 0,00","€ 1.585,60","€ 487.145,61"
"COMUNE DI REGGIO DI CALABRIA","9996","PAGAMENTI DA REGOLARIZZARE PER DESTINAZIONE DI INCASSI LIBERI AL REINTEGRO INCASSI VINCOLATI  (pagamenti codificati dal tesoriere)","€ 15.562.872,57","€ 29.805.307,83","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","2301","ACQUISTO DI BENI SPECIFICI PER REALIZZAZIONI IN ECONOMIA","€ 0,00","€ 0,00","€ 595,45"
"COMUNE DI REGGIO DI CALABRIA","2033","Concessioni di crediti a IRCCS","€ 0,00","€ 0,00","€ 0,00"
"COMUNE DI REGGIO DI CALABRIA","1623","Interessi passivi ad altri soggetti per anticipazioni","€ 0,00","€ 0,00","€ 7.138,04"
"COMUNE DI REGGIO DI CALABRIA","1621","Interessi passivi ad altri soggetti per finanziamenti a breve","€ 0,00","€ 0,00","€ 0,00"
