idCorsa;orarioArrivo;orarioPartenza;codicePalina
"4000221";"10:46:00";"10:46:00";"4001523"
"4000221";"10:46:00";"10:46:00";"4001522"
"4000221";"10:47:00";"10:47:00";"4002001"
"4000221";"10:47:00";"10:47:00";"4000973"
"4000221";"10:48:00";"10:48:00";"4000972"
"4000221";"10:48:00";"10:48:00";"4000971"
"4000221";"10:49:00";"10:49:00";"4002081"
"4000221";"10:50:00";"10:50:00";"4000495"
"4000221";"10:51:00";"10:51:00";"4002014"
"4000222";"11:10:00";"11:10:00";"4000047"
"4000222";"11:11:00";"11:11:00";"4000804"
"4000222";"11:11:00";"11:11:00";"4000805"
"4000222";"11:12:00";"11:12:00";"4000806"
"4000222";"11:13:00";"11:13:00";"4000807"
"4000222";"11:13:00";"11:13:00";"4000046"
"4000222";"11:14:00";"11:14:00";"4000808"
"4000222";"11:14:00";"11:14:00";"4000809"
"4000222";"11:15:00";"11:15:00";"4000810"
"4000222";"11:15:00";"11:15:00";"4000811"
"4000222";"11:16:00";"11:16:00";"4000802"
"4000222";"11:17:00";"11:17:00";"4001155"
"4000222";"11:18:00";"11:18:00";"4001156"
"4000222";"11:19:00";"11:19:00";"4001157"
"4000222";"11:20:00";"11:20:00";"4001158"
"4000222";"11:21:00";"11:21:00";"4001159"
"4000222";"11:22:00";"11:22:00";"4001160"
"4000222";"11:23:00";"11:23:00";"4001161"
"4000222";"11:24:00";"11:24:00";"4001162"
"4000222";"11:24:00";"11:24:00";"4001163"
"4000222";"11:25:00";"11:25:00";"4001164"
"4000222";"11:26:00";"11:26:00";"4001165"
"4000222";"11:27:00";"11:27:00";"4001166"
"4000222";"11:27:00";"11:27:00";"4001167"
"4000222";"11:28:00";"11:28:00";"4001168"
"4000222";"11:29:00";"11:29:00";"4002063"
"4000222";"11:29:00";"11:29:00";"4001150"
"4000222";"11:31:00";"11:31:00";"4001149"
"4000222";"11:31:00";"11:31:00";"4001154"
"4000222";"11:32:00";"11:32:00";"4001100"
"4000222";"11:33:00";"11:33:00";"4001101"
"4000222";"11:33:00";"11:33:00";"4001102"
"4000222";"11:34:00";"11:34:00";"4001103"
"4000222";"11:35:00";"11:35:00";"4001104"
"4000222";"11:36:00";"11:36:00";"4001105"
"4000222";"11:37:00";"11:37:00";"4001106"
"4000222";"11:37:00";"11:37:00";"4001107"
"4000222";"11:39:00";"11:39:00";"4001508"
"4000222";"11:40:00";"11:40:00";"4001531"
"4000222";"11:40:00";"11:40:00";"4001530"
"4000222";"11:41:00";"11:41:00";"4001529"
"4000222";"11:42:00";"11:42:00";"4001528"
"4000222";"11:43:00";"11:43:00";"4001527"
"4000222";"11:44:00";"11:44:00";"4001526"
"4000222";"11:44:00";"11:44:00";"4001525"
"4000222";"11:45:00";"11:45:00";"4001524"
"4000222";"11:46:00";"11:46:00";"4001523"
"4000222";"11:46:00";"11:46:00";"4001522"
"4000222";"11:47:00";"11:47:00";"4002001"
"4000222";"11:47:00";"11:47:00";"4000973"
"4000222";"11:48:00";"11:48:00";"4000972"
"4000222";"11:48:00";"11:48:00";"4000971"
"4000222";"11:49:00";"11:49:00";"4002081"
"4000222";"11:50:00";"11:50:00";"4000495"
"4000222";"11:51:00";"11:51:00";"4002014"
"4000223";"12:10:00";"12:10:00";"4000047"
"4000223";"12:11:00";"12:11:00";"4000804"
"4000223";"12:11:00";"12:11:00";"4000805"
"4000223";"12:12:00";"12:12:00";"4000806"
"4000223";"12:13:00";"12:13:00";"4000807"
"4000223";"12:13:00";"12:13:00";"4000046"
"4000223";"12:14:00";"12:14:00";"4000808"
"4000223";"12:14:00";"12:14:00";"4000809"
"4000223";"12:15:00";"12:15:00";"4000810"
"4000223";"12:15:00";"12:15:00";"4000811"
"4000223";"12:16:00";"12:16:00";"4000802"
"4000223";"12:17:00";"12:17:00";"4001155"
"4000223";"12:18:00";"12:18:00";"4001156"
"4000223";"12:19:00";"12:19:00";"4001157"
"4000223";"12:20:00";"12:20:00";"4001158"
"4000223";"12:21:00";"12:21:00";"4001159"
"4000223";"12:22:00";"12:22:00";"4001160"
"4000223";"12:23:00";"12:23:00";"4001161"
"4000223";"12:24:00";"12:24:00";"4001162"
"4000223";"12:24:00";"12:24:00";"4001163"
"4000223";"12:25:00";"12:25:00";"4001164"
"4000223";"12:26:00";"12:26:00";"4001165"
"4000223";"12:27:00";"12:27:00";"4001166"
"4000223";"12:27:00";"12:27:00";"4001167"
"4000223";"12:28:00";"12:28:00";"4001168"
"4000223";"12:29:00";"12:29:00";"4002063"
"4000223";"12:29:00";"12:29:00";"4001150"
"4000223";"12:31:00";"12:31:00";"4001149"
"4000223";"12:31:00";"12:31:00";"4001154"
"4000223";"12:32:00";"12:32:00";"4001100"
"4000223";"12:33:00";"12:33:00";"4001101"
"4000223";"12:33:00";"12:33:00";"4001102"
"4000223";"12:34:00";"12:34:00";"4001103"
"4000223";"12:35:00";"12:35:00";"4001104"
"4000223";"12:36:00";"12:36:00";"4001105"
"4000223";"12:37:00";"12:37:00";"4001106"
"4000223";"12:37:00";"12:37:00";"4001107"
"4000223";"12:39:00";"12:39:00";"4001508"
"4000223";"12:40:00";"12:40:00";"4001531"
"4000223";"12:40:00";"12:40:00";"4001530"
"4000223";"12:41:00";"12:41:00";"4001529"
"4000223";"12:42:00";"12:42:00";"4001528"
"4000223";"12:43:00";"12:43:00";"4001527"
"4000223";"12:44:00";"12:44:00";"4001526"
"4000223";"12:44:00";"12:44:00";"4001525"
"4000223";"12:45:00";"12:45:00";"4001524"
"4000223";"12:46:00";"12:46:00";"4001523"
"4000223";"12:46:00";"12:46:00";"4001522"
"4000223";"12:47:00";"12:47:00";"4002001"
"4000223";"12:47:00";"12:47:00";"4000973"
"4000223";"12:48:00";"12:48:00";"4000972"
"4000223";"12:48:00";"12:48:00";"4000971"
"4000223";"12:49:00";"12:49:00";"4002081"
"4000223";"12:50:00";"12:50:00";"4000495"
"4000223";"12:51:00";"12:51:00";"4002014"
"4000224";"13:10:00";"13:10:00";"4000047"
"4000224";"13:11:00";"13:11:00";"4000804"
"4000224";"13:11:00";"13:11:00";"4000805"
"4000224";"13:12:00";"13:12:00";"4000806"
"4000224";"13:13:00";"13:13:00";"4000807"
"4000224";"13:13:00";"13:13:00";"4000046"
"4000224";"13:14:00";"13:14:00";"4000808"
"4000224";"13:14:00";"13:14:00";"4000809"
"4000224";"13:15:00";"13:15:00";"4000810"
"4000224";"13:15:00";"13:15:00";"4000811"
"4000224";"13:16:00";"13:16:00";"4000802"
"4000224";"13:17:00";"13:17:00";"4001155"
"4000224";"13:18:00";"13:18:00";"4001156"
"4000224";"13:19:00";"13:19:00";"4001157"
"4000224";"13:20:00";"13:20:00";"4001158"
"4000224";"13:21:00";"13:21:00";"4001159"
"4000224";"13:22:00";"13:22:00";"4001160"
"4000224";"13:23:00";"13:23:00";"4001161"
"4000224";"13:24:00";"13:24:00";"4001162"
"4000224";"13:24:00";"13:24:00";"4001163"
"4000224";"13:25:00";"13:25:00";"4001164"
"4000224";"13:26:00";"13:26:00";"4001165"
"4000224";"13:27:00";"13:27:00";"4001166"
"4000224";"13:27:00";"13:27:00";"4001167"
"4000224";"13:28:00";"13:28:00";"4001168"
"4000224";"13:29:00";"13:29:00";"4002063"
"4000224";"13:29:00";"13:29:00";"4001150"
"4000224";"13:31:00";"13:31:00";"4001149"
"4000224";"13:31:00";"13:31:00";"4001154"
"4000224";"13:32:00";"13:32:00";"4001100"
"4000224";"13:33:00";"13:33:00";"4001101"
"4000224";"13:33:00";"13:33:00";"4001102"
"4000224";"13:34:00";"13:34:00";"4001103"
"4000224";"13:35:00";"13:35:00";"4001104"
"4000224";"13:36:00";"13:36:00";"4001105"
"4000224";"13:37:00";"13:37:00";"4001106"
"4000224";"13:37:00";"13:37:00";"4001107"
"4000224";"13:39:00";"13:39:00";"4001508"
"4000224";"13:40:00";"13:40:00";"4001531"
"4000224";"13:40:00";"13:40:00";"4001530"
"4000224";"13:41:00";"13:41:00";"4001529"
"4000224";"13:42:00";"13:42:00";"4001528"
"4000224";"13:43:00";"13:43:00";"4001527"
"4000224";"13:44:00";"13:44:00";"4001526"
"4000224";"13:44:00";"13:44:00";"4001525"
"4000224";"13:45:00";"13:45:00";"4001524"
"4000224";"13:46:00";"13:46:00";"4001523"
"4000224";"13:46:00";"13:46:00";"4001522"
"4000224";"13:47:00";"13:47:00";"4002001"
"4000224";"13:47:00";"13:47:00";"4000973"
"4000224";"13:48:00";"13:48:00";"4000972"
"4000224";"13:48:00";"13:48:00";"4000971"
"4000224";"13:49:00";"13:49:00";"4002081"
"4000224";"13:50:00";"13:50:00";"4000495"
"4000224";"13:51:00";"13:51:00";"4002014"
"4000225";"14:10:00";"14:10:00";"4000047"
"4000225";"14:11:00";"14:11:00";"4000804"
"4000225";"14:11:00";"14:11:00";"4000805"
"4000225";"14:12:00";"14:12:00";"4000806"
"4000225";"14:13:00";"14:13:00";"4000807"
"4000225";"14:13:00";"14:13:00";"4000046"
"4000225";"14:14:00";"14:14:00";"4000808"
"4000225";"14:14:00";"14:14:00";"4000809"
"4000225";"14:15:00";"14:15:00";"4000810"
"4000225";"14:15:00";"14:15:00";"4000811"
"4000225";"14:16:00";"14:16:00";"4000802"
"4000225";"14:17:00";"14:17:00";"4001155"
"4000225";"14:18:00";"14:18:00";"4001156"
"4000225";"14:19:00";"14:19:00";"4001157"
"4000225";"14:20:00";"14:20:00";"4001158"
"4000225";"14:21:00";"14:21:00";"4001159"
"4000225";"14:22:00";"14:22:00";"4001160"
"4000225";"14:23:00";"14:23:00";"4001161"
"4000225";"14:24:00";"14:24:00";"4001162"
"4000225";"14:24:00";"14:24:00";"4001163"
"4000225";"14:25:00";"14:25:00";"4001164"
"4000225";"14:26:00";"14:26:00";"4001165"
"4000225";"14:27:00";"14:27:00";"4001166"
"4000225";"14:27:00";"14:27:00";"4001167"
"4000225";"14:28:00";"14:28:00";"4001168"
"4000225";"14:29:00";"14:29:00";"4002063"
"4000225";"14:29:00";"14:29:00";"4001150"
"4000225";"14:31:00";"14:31:00";"4001149"
"4000225";"14:31:00";"14:31:00";"4001154"
"4000225";"14:32:00";"14:32:00";"4001100"
"4000225";"14:33:00";"14:33:00";"4001101"
"4000225";"14:33:00";"14:33:00";"4001102"
"4000225";"14:34:00";"14:34:00";"4001103"
"4000225";"14:35:00";"14:35:00";"4001104"
"4000225";"14:36:00";"14:36:00";"4001105"
"4000225";"14:37:00";"14:37:00";"4001106"
"4000225";"14:37:00";"14:37:00";"4001107"
"4000225";"14:39:00";"14:39:00";"4001508"
"4000225";"14:40:00";"14:40:00";"4001531"
"4000225";"14:40:00";"14:40:00";"4001530"
"4000225";"14:41:00";"14:41:00";"4001529"
"4000225";"14:42:00";"14:42:00";"4001528"
"4000225";"14:43:00";"14:43:00";"4001527"
"4000225";"14:44:00";"14:44:00";"4001526"
"4000225";"14:44:00";"14:44:00";"4001525"
"4000225";"14:45:00";"14:45:00";"4001524"
"4000225";"14:46:00";"14:46:00";"4001523"
"4000225";"14:46:00";"14:46:00";"4001522"
"4000225";"14:47:00";"14:47:00";"4002001"
"4000225";"14:47:00";"14:47:00";"4000973"
"4000225";"14:48:00";"14:48:00";"4000972"
"4000225";"14:48:00";"14:48:00";"4000971"
"4000225";"14:49:00";"14:49:00";"4002081"
"4000225";"14:50:00";"14:50:00";"4000495"
"4000225";"14:51:00";"14:51:00";"4002014"
"4000226";"15:10:00";"15:10:00";"4000047"
"4000226";"15:11:00";"15:11:00";"4000804"
"4000226";"15:11:00";"15:11:00";"4000805"
"4000226";"15:12:00";"15:12:00";"4000806"
"4000226";"15:13:00";"15:13:00";"4000807"
"4000226";"15:13:00";"15:13:00";"4000046"
"4000226";"15:14:00";"15:14:00";"4000808"
"4000226";"15:14:00";"15:14:00";"4000809"
"4000226";"15:15:00";"15:15:00";"4000810"
"4000226";"15:15:00";"15:15:00";"4000811"
"4000226";"15:16:00";"15:16:00";"4000802"
"4000226";"15:17:00";"15:17:00";"4001155"
"4000226";"15:18:00";"15:18:00";"4001156"
"4000226";"15:19:00";"15:19:00";"4001157"
"4000226";"15:20:00";"15:20:00";"4001158"
"4000226";"15:21:00";"15:21:00";"4001159"
"4000226";"15:22:00";"15:22:00";"4001160"
"4000226";"15:23:00";"15:23:00";"4001161"
"4000226";"15:24:00";"15:24:00";"4001162"
"4000226";"15:24:00";"15:24:00";"4001163"
"4000226";"15:25:00";"15:25:00";"4001164"
"4000226";"15:26:00";"15:26:00";"4001165"
"4000226";"15:27:00";"15:27:00";"4001166"
"4000226";"15:27:00";"15:27:00";"4001167"
"4000226";"15:28:00";"15:28:00";"4001168"
"4000226";"15:29:00";"15:29:00";"4002063"
"4000226";"15:29:00";"15:29:00";"4001150"
"4000226";"15:31:00";"15:31:00";"4001149"
"4000226";"15:31:00";"15:31:00";"4001154"
"4000226";"15:32:00";"15:32:00";"4001100"
"4000226";"15:33:00";"15:33:00";"4001101"
"4000226";"15:33:00";"15:33:00";"4001102"
"4000226";"15:34:00";"15:34:00";"4001103"
"4000226";"15:35:00";"15:35:00";"4001104"
"4000226";"15:36:00";"15:36:00";"4001105"
"4000226";"15:37:00";"15:37:00";"4001106"
"4000226";"15:37:00";"15:37:00";"4001107"
"4000226";"15:39:00";"15:39:00";"4001508"
"4000226";"15:40:00";"15:40:00";"4001531"
"4000226";"15:40:00";"15:40:00";"4001530"
"4000226";"15:41:00";"15:41:00";"4001529"
"4000226";"15:42:00";"15:42:00";"4001528"
"4000226";"15:43:00";"15:43:00";"4001527"
"4000226";"15:44:00";"15:44:00";"4001526"
"4000226";"15:44:00";"15:44:00";"4001525"
"4000226";"15:45:00";"15:45:00";"4001524"
"4000226";"15:46:00";"15:46:00";"4001523"
"4000226";"15:46:00";"15:46:00";"4001522"
"4000226";"15:47:00";"15:47:00";"4002001"
"4000226";"15:47:00";"15:47:00";"4000973"
"4000226";"15:48:00";"15:48:00";"4000972"
"4000226";"15:48:00";"15:48:00";"4000971"
"4000226";"15:49:00";"15:49:00";"4002081"
"4000226";"15:50:00";"15:50:00";"4000495"
"4000226";"15:51:00";"15:51:00";"4002014"
"4000227";"16:10:00";"16:10:00";"4000047"
"4000227";"16:11:00";"16:11:00";"4000804"
"4000227";"16:11:00";"16:11:00";"4000805"
"4000227";"16:12:00";"16:12:00";"4000806"
"4000227";"16:13:00";"16:13:00";"4000807"
"4000227";"16:13:00";"16:13:00";"4000046"
"4000227";"16:14:00";"16:14:00";"4000808"
"4000227";"16:14:00";"16:14:00";"4000809"
"4000227";"16:15:00";"16:15:00";"4000810"
"4000227";"16:15:00";"16:15:00";"4000811"
"4000227";"16:16:00";"16:16:00";"4000802"
"4000227";"16:17:00";"16:17:00";"4001155"
"4000227";"16:18:00";"16:18:00";"4001156"
"4000227";"16:19:00";"16:19:00";"4001157"
"4000227";"16:20:00";"16:20:00";"4001158"
"4000227";"16:21:00";"16:21:00";"4001159"
"4000227";"16:22:00";"16:22:00";"4001160"
"4000227";"16:23:00";"16:23:00";"4001161"
"4000227";"16:24:00";"16:24:00";"4001162"
"4000227";"16:24:00";"16:24:00";"4001163"
"4000227";"16:25:00";"16:25:00";"4001164"
"4000227";"16:26:00";"16:26:00";"4001165"
"4000227";"16:27:00";"16:27:00";"4001166"
"4000227";"16:27:00";"16:27:00";"4001167"
"4000227";"16:28:00";"16:28:00";"4001168"
"4000227";"16:29:00";"16:29:00";"4002063"
"4000227";"16:29:00";"16:29:00";"4001150"
"4000227";"16:31:00";"16:31:00";"4001149"
"4000227";"16:31:00";"16:31:00";"4001154"
"4000227";"16:32:00";"16:32:00";"4001100"
"4000227";"16:33:00";"16:33:00";"4001101"
"4000227";"16:33:00";"16:33:00";"4001102"
"4000227";"16:34:00";"16:34:00";"4001103"
"4000227";"16:35:00";"16:35:00";"4001104"
"4000227";"16:36:00";"16:36:00";"4001105"
"4000227";"16:37:00";"16:37:00";"4001106"
"4000227";"16:37:00";"16:37:00";"4001107"
"4000227";"16:39:00";"16:39:00";"4001508"
"4000227";"16:40:00";"16:40:00";"4001531"
"4000227";"16:40:00";"16:40:00";"4001530"
"4000227";"16:41:00";"16:41:00";"4001529"
"4000227";"16:42:00";"16:42:00";"4001528"
"4000227";"16:43:00";"16:43:00";"4001527"
"4000227";"16:44:00";"16:44:00";"4001526"
"4000227";"16:44:00";"16:44:00";"4001525"
"4000227";"16:45:00";"16:45:00";"4001524"
"4000227";"16:46:00";"16:46:00";"4001523"
"4000227";"16:46:00";"16:46:00";"4001522"
"4000227";"16:47:00";"16:47:00";"4002001"
"4000227";"16:47:00";"16:47:00";"4000973"
"4000227";"16:48:00";"16:48:00";"4000972"
"4000227";"16:48:00";"16:48:00";"4000971"
"4000227";"16:49:00";"16:49:00";"4002081"
"4000227";"16:50:00";"16:50:00";"4000495"
"4000227";"16:51:00";"16:51:00";"4002014"
"4000228";"17:10:00";"17:10:00";"4000047"
"4000228";"17:11:00";"17:11:00";"4000804"
"4000228";"17:11:00";"17:11:00";"4000805"
"4000228";"17:12:00";"17:12:00";"4000806"
"4000228";"17:13:00";"17:13:00";"4000807"
"4000228";"17:13:00";"17:13:00";"4000046"
"4000228";"17:14:00";"17:14:00";"4000808"
"4000228";"17:14:00";"17:14:00";"4000809"
"4000228";"17:15:00";"17:15:00";"4000810"
"4000228";"17:15:00";"17:15:00";"4000811"
"4000228";"17:16:00";"17:16:00";"4000802"
"4000228";"17:17:00";"17:17:00";"4001155"
"4000228";"17:18:00";"17:18:00";"4001156"
"4000228";"17:19:00";"17:19:00";"4001157"
"4000228";"17:20:00";"17:20:00";"4001158"
"4000228";"17:21:00";"17:21:00";"4001159"
"4000228";"17:22:00";"17:22:00";"4001160"
"4000228";"17:23:00";"17:23:00";"4001161"
"4000228";"17:24:00";"17:24:00";"4001162"
"4000228";"17:24:00";"17:24:00";"4001163"
"4000228";"17:25:00";"17:25:00";"4001164"
"4000228";"17:26:00";"17:26:00";"4001165"
"4000228";"17:27:00";"17:27:00";"4001166"
"4000228";"17:27:00";"17:27:00";"4001167"
"4000228";"17:28:00";"17:28:00";"4001168"
"4000228";"17:29:00";"17:29:00";"4002063"
"4000228";"17:29:00";"17:29:00";"4001150"
"4000228";"17:31:00";"17:31:00";"4001149"
"4000228";"17:31:00";"17:31:00";"4001154"
"4000228";"17:32:00";"17:32:00";"4001100"
"4000228";"17:33:00";"17:33:00";"4001101"
"4000228";"17:33:00";"17:33:00";"4001102"
"4000228";"17:34:00";"17:34:00";"4001103"
"4000228";"17:35:00";"17:35:00";"4001104"
"4000228";"17:36:00";"17:36:00";"4001105"
"4000228";"17:37:00";"17:37:00";"4001106"
"4000228";"17:37:00";"17:37:00";"4001107"
"4000228";"17:39:00";"17:39:00";"4001508"
"4000228";"17:40:00";"17:40:00";"4001531"
"4000228";"17:40:00";"17:40:00";"4001530"
"4000228";"17:41:00";"17:41:00";"4001529"
"4000228";"17:42:00";"17:42:00";"4001528"
"4000228";"17:43:00";"17:43:00";"4001527"
"4000228";"17:44:00";"17:44:00";"4001526"
"4000228";"17:44:00";"17:44:00";"4001525"
"4000228";"17:45:00";"17:45:00";"4001524"
"4000228";"17:46:00";"17:46:00";"4001523"
"4000228";"17:46:00";"17:46:00";"4001522"
"4000228";"17:47:00";"17:47:00";"4002001"
"4000228";"17:47:00";"17:47:00";"4000973"
"4000228";"17:48:00";"17:48:00";"4000972"
"4000228";"17:48:00";"17:48:00";"4000971"
"4000228";"17:49:00";"17:49:00";"4002081"
"4000228";"17:50:00";"17:50:00";"4000495"
"4000228";"17:51:00";"17:51:00";"4002014"
"4000229";"18:10:00";"18:10:00";"4000047"
"4000229";"18:11:00";"18:11:00";"4000804"
"4000229";"18:11:00";"18:11:00";"4000805"
"4000229";"18:12:00";"18:12:00";"4000806"
"4000229";"18:13:00";"18:13:00";"4000807"
"4000229";"18:13:00";"18:13:00";"4000046"
"4000229";"18:14:00";"18:14:00";"4000808"
"4000229";"18:14:00";"18:14:00";"4000809"
"4000229";"18:15:00";"18:15:00";"4000810"
"4000229";"18:15:00";"18:15:00";"4000811"
"4000229";"18:16:00";"18:16:00";"4000802"
"4000229";"18:17:00";"18:17:00";"4001155"
"4000229";"18:18:00";"18:18:00";"4001156"
"4000229";"18:19:00";"18:19:00";"4001157"
"4000229";"18:20:00";"18:20:00";"4001158"
"4000229";"18:21:00";"18:21:00";"4001159"
"4000229";"18:22:00";"18:22:00";"4001160"
"4000229";"18:23:00";"18:23:00";"4001161"
"4000229";"18:24:00";"18:24:00";"4001162"
"4000229";"18:24:00";"18:24:00";"4001163"
"4000229";"18:25:00";"18:25:00";"4001164"
"4000229";"18:26:00";"18:26:00";"4001165"
"4000229";"18:27:00";"18:27:00";"4001166"
"4000229";"18:27:00";"18:27:00";"4001167"
"4000229";"18:28:00";"18:28:00";"4001168"
"4000229";"18:29:00";"18:29:00";"4002063"
"4000229";"18:29:00";"18:29:00";"4001150"
"4000229";"18:31:00";"18:31:00";"4001149"
"4000229";"18:31:00";"18:31:00";"4001154"
"4000229";"18:32:00";"18:32:00";"4001100"
"4000229";"18:33:00";"18:33:00";"4001101"
"4000229";"18:33:00";"18:33:00";"4001102"
"4000229";"18:34:00";"18:34:00";"4001103"
"4000229";"18:35:00";"18:35:00";"4001104"
"4000229";"18:36:00";"18:36:00";"4001105"
"4000229";"18:37:00";"18:37:00";"4001106"
"4000229";"18:37:00";"18:37:00";"4001107"
"4000229";"18:39:00";"18:39:00";"4001508"
"4000229";"18:40:00";"18:40:00";"4001531"
"4000229";"18:40:00";"18:40:00";"4001530"
"4000229";"18:41:00";"18:41:00";"4001529"
"4000229";"18:42:00";"18:42:00";"4001528"
"4000229";"18:43:00";"18:43:00";"4001527"
"4000229";"18:44:00";"18:44:00";"4001526"
"4000229";"18:44:00";"18:44:00";"4001525"
"4000229";"18:45:00";"18:45:00";"4001524"
"4000229";"18:46:00";"18:46:00";"4001523"
"4000229";"18:46:00";"18:46:00";"4001522"
"4000229";"18:47:00";"18:47:00";"4002001"
"4000229";"18:47:00";"18:47:00";"4000973"
"4000229";"18:48:00";"18:48:00";"4000972"
"4000229";"18:48:00";"18:48:00";"4000971"
"4000229";"18:49:00";"18:49:00";"4002081"
"4000229";"18:50:00";"18:50:00";"4000495"
"4000229";"18:51:00";"18:51:00";"4002014"
"4000230";"19:10:00";"19:10:00";"4000047"
"4000230";"19:11:00";"19:11:00";"4000804"
"4000230";"19:11:00";"19:11:00";"4000805"
"4000230";"19:12:00";"19:12:00";"4000806"
"4000230";"19:13:00";"19:13:00";"4000807"
"4000230";"19:13:00";"19:13:00";"4000046"
"4000230";"19:14:00";"19:14:00";"4000808"
"4000230";"19:14:00";"19:14:00";"4000809"
"4000230";"19:15:00";"19:15:00";"4000810"
"4000230";"19:15:00";"19:15:00";"4000811"
"4000230";"19:16:00";"19:16:00";"4000802"
"4000230";"19:17:00";"19:17:00";"4001155"
"4000230";"19:18:00";"19:18:00";"4001156"
"4000230";"19:19:00";"19:19:00";"4001157"
"4000230";"19:20:00";"19:20:00";"4001158"
"4000230";"19:21:00";"19:21:00";"4001159"
"4000230";"19:22:00";"19:22:00";"4001160"
"4000230";"19:23:00";"19:23:00";"4001161"
"4000230";"19:24:00";"19:24:00";"4001162"
"4000230";"19:24:00";"19:24:00";"4001163"
"4000230";"19:25:00";"19:25:00";"4001164"
"4000230";"19:26:00";"19:26:00";"4001165"
"4000230";"19:27:00";"19:27:00";"4001166"
"4000230";"19:27:00";"19:27:00";"4001167"
"4000230";"19:28:00";"19:28:00";"4001168"
"4000230";"19:29:00";"19:29:00";"4002063"
"4000230";"19:29:00";"19:29:00";"4001150"
"4000230";"19:31:00";"19:31:00";"4001149"
"4000230";"19:31:00";"19:31:00";"4001154"
"4000230";"19:32:00";"19:32:00";"4001100"
"4000230";"19:33:00";"19:33:00";"4001101"
"4000230";"19:33:00";"19:33:00";"4001102"
"4000230";"19:34:00";"19:34:00";"4001103"
"4000230";"19:35:00";"19:35:00";"4001104"
"4000230";"19:36:00";"19:36:00";"4001105"
"4000230";"19:37:00";"19:37:00";"4001106"
"4000230";"19:37:00";"19:37:00";"4001107"
"4000230";"19:39:00";"19:39:00";"4001508"
"4000230";"19:40:00";"19:40:00";"4001531"
"4000230";"19:40:00";"19:40:00";"4001530"
"4000230";"19:41:00";"19:41:00";"4001529"
"4000230";"19:42:00";"19:42:00";"4001528"
"4000230";"19:43:00";"19:43:00";"4001527"
"4000230";"19:44:00";"19:44:00";"4001526"
"4000230";"19:44:00";"19:44:00";"4001525"
"4000230";"19:45:00";"19:45:00";"4001524"
"4000230";"19:46:00";"19:46:00";"4001523"
"4000230";"19:46:00";"19:46:00";"4001522"
"4000230";"19:47:00";"19:47:00";"4002001"
"4000230";"19:47:00";"19:47:00";"4000973"
"4000230";"19:48:00";"19:48:00";"4000972"
"4000230";"19:48:00";"19:48:00";"4000971"
"4000230";"19:49:00";"19:49:00";"4002081"
"4000230";"19:50:00";"19:50:00";"4000495"
"4000230";"19:51:00";"19:51:00";"4002014"
"4000231";"20:10:00";"20:10:00";"4000047"
"4000231";"20:11:00";"20:11:00";"4000804"
"4000231";"20:11:00";"20:11:00";"4000805"
"4000231";"20:12:00";"20:12:00";"4000806"
"4000231";"20:13:00";"20:13:00";"4000807"
"4000231";"20:13:00";"20:13:00";"4000046"
"4000231";"20:14:00";"20:14:00";"4000808"
"4000231";"20:14:00";"20:14:00";"4000809"
"4000231";"20:15:00";"20:15:00";"4000810"
"4000231";"20:15:00";"20:15:00";"4000811"
"4000231";"20:16:00";"20:16:00";"4000802"
"4000231";"20:17:00";"20:17:00";"4001155"
"4000231";"20:18:00";"20:18:00";"4001156"
"4000231";"20:19:00";"20:19:00";"4001157"
"4000231";"20:20:00";"20:20:00";"4001158"
"4000231";"20:21:00";"20:21:00";"4001159"
"4000231";"20:22:00";"20:22:00";"4001160"
"4000231";"20:23:00";"20:23:00";"4001161"
"4000231";"20:24:00";"20:24:00";"4001162"
"4000231";"20:24:00";"20:24:00";"4001163"
"4000231";"20:25:00";"20:25:00";"4001164"
"4000231";"20:26:00";"20:26:00";"4001165"
"4000231";"20:27:00";"20:27:00";"4001166"
"4000231";"20:27:00";"20:27:00";"4001167"
"4000231";"20:28:00";"20:28:00";"4001168"
"4000231";"20:29:00";"20:29:00";"4002063"
"4000231";"20:29:00";"20:29:00";"4001150"
"4000231";"20:31:00";"20:31:00";"4001149"
"4000231";"20:31:00";"20:31:00";"4001154"
"4000231";"20:32:00";"20:32:00";"4001100"
"4000231";"20:33:00";"20:33:00";"4001101"
"4000231";"20:33:00";"20:33:00";"4001102"
"4000231";"20:34:00";"20:34:00";"4001103"
"4000231";"20:35:00";"20:35:00";"4001104"
"4000231";"20:36:00";"20:36:00";"4001105"
"4000231";"20:37:00";"20:37:00";"4001106"
"4000231";"20:37:00";"20:37:00";"4001107"
"4000231";"20:39:00";"20:39:00";"4001508"
"4000231";"20:40:00";"20:40:00";"4001531"
"4000231";"20:40:00";"20:40:00";"4001530"
"4000231";"20:41:00";"20:41:00";"4001529"
"4000231";"20:42:00";"20:42:00";"4001528"
"4000231";"20:43:00";"20:43:00";"4001527"
"4000231";"20:44:00";"20:44:00";"4001526"
"4000231";"20:44:00";"20:44:00";"4001525"
"4000231";"20:45:00";"20:45:00";"4001524"
"4000231";"20:46:00";"20:46:00";"4001523"
"4000231";"20:46:00";"20:46:00";"4001522"
"4000231";"20:47:00";"20:47:00";"4002001"
"4000231";"20:47:00";"20:47:00";"4000973"
"4000231";"20:48:00";"20:48:00";"4000972"
"4000231";"20:48:00";"20:48:00";"4000971"
"4000231";"20:49:00";"20:49:00";"4002081"
"4000231";"20:50:00";"20:50:00";"4000495"
