codicePalina,nomePaline,lat,lon,idZona
"4000350","Via Cardinale Portanova  Ortopedico","38.115249","15.670052","4000350"
"4000351","Eremo Chiesa","38.115729","15.671282","4000351"
"4000352","Via Eremo-Botte  HOTEL EREMO (s/n)","38.115789","15.670072","4000352"
"4000353","Via Eremo-Botte, 24  (s/n)","38.115949","15.669242","4000353"
"4000354","Via Eremo-Botte  Radio Gamma (s/n)","38.116269","15.669712","4000354"
"4000355","Via Eremo-Botte, 19  (s/n)","38.117049","15.670662","4000355"
"4000356","Eremo Botte","38.117919","15.673722","4000356"
"4000359","S.S.184  (s/n)","38.173279","15.675642","4000359"
"4000360","S.S.184  CASA VECCHIA (s/n)","38.175719","15.676482","4000360"
"4000361","S.S.184  BIVIO S.G.SAMBATELLO (s/n)","38.175189","15.685552","4000361"
"4000362","S.S.184  Lato Parco Mondialita (s/n)","38.175029","15.669772","4000362"
"4000363","S.S.184  Incrocio Stradella (s/n)","38.173599","15.672582","4000363"
"4000364","Via Prov. S.Giovanni Samb.  Case isolate","38.174389","15.684012","4000364"
"4000365","Via Prov. S.Giovanni Samb.  Cimitero","38.171199","15.682712","4000365"
"4000366","Via Prov. S.Giovanni Samb, 22","38.170949","15.684812","4000366"
"4000367","Via Prov. S.Giovanni Samb.,46","38.169799","15.685512","4000367"
"4000368","Via Prov. S.Giovanni Samb., 91","38.169299","15.686832","4000368"
"4000369","Via Prov. S.Giovanni Samb., 109","38.169659","15.687402","4000369"
"4000370","Via Prov. S.Giovanni Samb.  Scuola","38.169929","15.688692","4000370"
"4000371","San Giovanni di Sambatello","38.169449","15.688722","4000371"
"4000372","S.S.184  Alimentari la Collina (s/n)","38.178189","15.682532","4000372"
"4000373","S.S.184  (s/n)","38.177649","15.683962","4000373"
"4000374","S.S.184  Sambatello, 47 (s/n)","38.177919","15.689042","4000374"
"4000375","S.S.184  Bivio,  32 (s/n)","38.177999","15.690982","4000375"
"4000377","V Nazionale-Gallico Bivio V.Guarnaro s/n","38.169639","15.651782","4000377"
"4000378","V Nazionale-Gallico Neg. Cartoleria s/n","38.171919","15.651152","4000378"
"4000379","Via dei Monti  I BIVIO (s/n)","38.173999","15.650302","4000379"
"4000380","Via dei Monti  Bivio Cimitero (s/n)","38.175679","15.651322","4000380"
"4000381","Via dei Monti  Sottopasso Autostrada s/n","38.175879","15.652682","4000381"
"4000382","Via dei Monti, 40 (s/n)","38.178709","15.658982","4000382"
"4000383","Via dei Monti, 41 (s/n)","38.180829","15.662482","4000383"
"4000384","Via dei Monti, 53 (s/n)","38.182599","15.665152","4000384"
"4000385","V dei Monti, 125 Bivio Galllico Sup s/n","38.185079","15.667912","4000385"
"4000387","Via dei Monti, 179 (s/n)","38.186809","15.668992","4000387"
"4000388","Via dei Monti, 225 (s/n)","38.187529","15.670672","4000388"
"4000389","Via dei Monti, 283 (s/n)","38.188529","15.672462","4000389"
"4000390","Via dei Monti , 339 BAR (s/n)","38.189349","15.674812","4000390"
"4000391","Villa San Giuseppe","38.189169","15.676452","4000391"
"4000392","Via Anita Garibaldi  Villa Betania (s/n)","38.173459","15.665352","4000392"
"4000393","Via Anita Garibaldi, 85  (s/n)","38.174909","15.666642","4000393"
"4000394","Via Anita Garibaldi  Farmacia (s/n)","38.176029","15.667362","4000394"
"4000395","Piazza Madonna Grazie","38.176709","15.667062","4000395"
"4000396","M. delle Grazie- S. D.ca B. prioli s/n","38.177489","15.667972","4000396"
"4000397","Gallico Superiore - Santa  Domenica","38.177589","15.674092","4000397"
"4000404","Via Casa Savoia  Scuole (s/n)","38.170339","15.658582","4000404"
"4000405","Via Casa Savoia  dopo Carabinieri (s/n)","38.171139","15.660652","4000405"
"4000406","Gallico Superiore Municipio","38.171789","15.663622","4000406"
"4000407","Via Guarnaro, 42","38.167869","15.644902","4000407"
"4000408","Via Quarnaro, 19  (s/n)","38.169169","15.649442","4000408"
"4000409","Via Quarnaro  Coop Nuova Dimensione s/n","38.171099","15.649402","4000409"
"4000411","Incr. Argine S. Biagio Trav Marra (s/n)","38.172319","15.648322","4000411"
"4000412","V vecchia Pentimele Circolo Nautico (s/n","38.133549","15.655972","4000412"
"4000413","Via vecchia Pentimele Sottopasso (s/n)","38.137889","15.657402","4000413"
"4000414","V vecchia Pentimele Frutta e Verdura s/n","38.140599","15.657472","4000414"
"4000415","V vecchia provinc.le Archi Palasport s/n","38.142559","15.656362","4000415"
"4000416","Motorizzazione (MCTC)","38.144929","15.654832","4000416"
"4000417","Via vecchia provinciale Archi Simply s/n","38.146439","15.654722","4000417"
"4000418","Via vecchia provinciale Archi, 126 (s/n)","38.147489","15.655142","4000418"
"4000419","Via vecchia provinciale Archi (s/n)","38.148769","15.655932","4000419"
"4000420","Via vecchia provinciale Archi, 63 IP","38.149819","15.657072","4000420"
"4000421","Via vec. prov. Archi - Lung. Gallico s/n","38.154399","15.657352","4000421"
"4000422","Lungomare Gallico Incr. V Pozzicello s/n","38.159529","15.651012","4000422"
"4000423","Lungomare Gallico  Papirus s/n","38.161199","15.649262","4000423"
"4000424","Lungomare Gallico  Ristorante Mimmo s/n","38.163669","15.646942","4000424"
"4000425","Lungomare Gallico Incr. A. Garibaldi s/n","38.165739","15.645372","4000425"
"4000429","SS 184  Bivio RUMIA","38.178881","15.844802","4000429"
"4000430","SS 184  Gambarie Caserma Forestale s/n","38.168291","15.838402","4000430"
"4000431","Gambarie","38.167441","15.836312","4000431"
"4000432","SS 184  trav.Grande Albergo s/n","38.168421","15.833532","4000432"
"4000433","SS 184  Colonia Lucianum, 18 (s/n)","38.167711","15.831902","4000433"
"4000434","SS 184  Ripetitori TV (s/n)","38.168621","15.829952","4000434"
"4000435","SS 184  Cucullaro Penna (s/n)","38.171880","15.819802","4000435"
"4000436","SS 184  Vivaio Forestale (s/n)","38.171580","15.815152","4000436"
"4000440","SS 184  Mannoli  Ventria (s/n)","38.174830","15.811782","4000440"
"4000441","SS 184  Mannoli Forno Prioli (s/n)","38.175220","15.807232","4000441"
"4000446","SS 184  Mannoli, 72 (s/n)","38.176080","15.802432","4000446"
"4000447","SS 184  Mannoli , 43 (s/n)","38.174970","15.802882","4000447"
"4000448","Mannoli","38.174520","15.801962","4000448"
"4000449","SS 184  Mannoli Colonia Franchetti (s/n)","38.174490","15.798452","4000449"
"4000450","SS 184  Mannoli, 5 (s/n)","38.173520","15.797002","4000450"
"4000451","SS 184  S.Stefano, 2 (s/n)","38.172340","15.789872","4000451"
"4000452","SS 184  S.Stefano Segheria Priolo (s/n)","38.171250","15.790832","4000452"
"4000453","SS 184 - km 24  S.Stefano (s/n)","38.169700","15.791992","4000453"
"4000454","SS 184  S.Stefano ( Lea ), 156 (s/n)","38.169790","15.791282","4000454"
"4000455","SS 184  S.Stefano, 105 (s/n)","38.170310","15.789352","4000455"
"4000456","SS 184  S.Stefano Scuola Media (s/n)","38.169790","15.789442","4000456"
"4000457","S.Stefano  -  Chiesa","38.168550","15.789762","4000457"
"4000459","SS 184  S.Stefano, 18 Piazza (s/n)","38.167300","15.789902","4000459"
"4000460","SS 184  S.Stefano  Asilo (s/n)","38.168280","15.789052","4000460"
"4000461","SS 184  S.Stefano prima Villetta (s/n)","38.168900","15.786682","4000461"
"4000462","SS 184  S.Stefano (s/n)","38.168260","15.783192","4000462"
"4000463","SS 184  S.Stefano (s/n)","38.167240","15.783482","4000463"
"4000464","SS 184  PODARGONI Bivio (s/n)","38.167220","15.777152","4000464"
"4000465","SS 184  - km 19,1 S.Alessio (Ciarro) s/n","38.170200","15.770952","4000465"
"4000466","SS 184 - km 18,1  S.Alessio, 2 (s/n)","38.169900","15.763442","4000466"
"4000467","SS 184 - km 17,7  S.Alessio Cimitero s/n","38.171590","15.762462","4000467"
"4000468","SS 184  S.Alessio, 84 (s/n)","38.173480","15.759382","4000468"
"4000469","SS 184  S.Alessio, 52 centro (s/n)","38.172920","15.758362","4000469"
"4000470","SS 184  S.Alessio, 14 (s/n)","38.171250","15.757032","4000470"
"4000471","SS 184 - km 15,9  S.Alessio (s/n)","38.174660","15.753762","4000471"
"4000472","SS 184 -km 15,6 S.Alessio (S.Pietro) s/n","38.173420","15.751742","4000472"
"4000473","SS 184 -km 14,9 Laganadi (S. Nicola) s/n","38.174420","15.747502","4000473"
"4000474","SS 184 - km 14,5  Laganadi Cimitero s/n","38.177080","15.745662","4000474"
"4000475","SS 184-km 13,7 Laganadi Valle Canale s/n","38.177050","15.742042","4000475"
"4000476","SS 184  Laganadi, 80 (s/n)","38.170690","15.741482","4000476"
"4000477","SS 184 - km 12,1  Laganadi, 26 (s/n)","38.169910","15.736782","4000477"
"4000478","SS 184 - km 11,8  Laganadi  (s/n)","38.170540","15.734412","4000478"
"4000479","Laganadi Casa Favano","38.170730","15.733152","4000479"
"4000480","Mulini di Calanna","38.170300","15.730392","4000480"
"4000481","SS 184  Tremulini 42  (s/n)","38.173640","15.724132","4000481"
"4000482","Trevalloni - Bivio Calanna","38.174190","15.722682","4000482"
"4000483","SS 184  Tremulini 27  (s/n)","38.174440","15.720842","4000483"
"4000484","SS 184  Ponte (s/n)","38.174910","15.719202","4000484"
"4000489","Via S.Giuseppe inc. V. Cassino","38.086759","15.639512","4000489"
"4000490","Via S.Giuseppe, 9  Incr. Sbarre Inf.","38.086269","15.637042","4000490"
"4000491","Via S.Giuseppe, 1","38.085869","15.635682","4000491"
"4000493","Viale Aldo Moro, 85  (s/n)","38.086989","15.635192","4000493"
"4000494","Viale Aldo Moro (Trav. Ina Casa) s/n","38.085089","15.635332","4000494"
"4000495","Polo Sanitario","38.080449","15.642012","4000495"
"4000496","Reges","38.080149","15.639802","4000496"
"4000497","VIA PADOVA (incrocio Via Baglio) s/n","38.081159","15.638622","4000497"
"4000498","VIA PADOVA (negozio Marino)  s/n","38.082479","15.636762","4000498"
"4000499","V Modena-S.Sperato Chiesa S.Sperato  s/n","38.097579","15.672322","4000499"
"4000500","V Modena-S.Sperato Tabac. S.Sperato s/n","38.097069","15.670562","4000500"
"4000501","Via Modena-S.Sperato, 37 (s/n)","38.096769","15.668912","4000501"
"4000502","Via Modena-S.Sperato, 3 (s/n)","38.096349","15.666562","4000502"
"4000503","Via Modena-S.Sperato, 28  (s/n)","38.096019","15.665002","4000503"
"4000504","Via Modena-S.Sperato, 12 (s/n)","38.095729","15.663152","4000504"
"4000505","V Modena-S.Sperato Sc. Montalbetti s/n","38.094639","15.661232","4000505"
"4000506","Via Modena-S.Sperato  Campo Coni (s/n)","38.094059","15.657652","4000506"
"4000507","Via Modena-S.Sperato  Campo calcio (s/n)","38.093949","15.656422","4000507"
"4000508","Modena","38.093889","15.654572","4000508"
"4000509","Via del Seminario  Semaforo (s/n)","38.094549","15.650682","4000509"
"4000510","Viale Europa  Dopo Rotatoria (s/n)I","38.095179","15.647912","4000510"
"4000511","Viale Europa incr. Via De Blasio (s/n)","38.097829","15.648572","4000511"
"4000512","Viale Europa  Incrocio Via Pio XI (s/n)","38.099469","15.648382","4000512"
"4000513","Via Pio XI, 76  Scuola","38.100219","15.645362","4000513"
"4000514","Via Pio XI, 1 Incrocio Sbarre","38.100459","15.642442","4000514"
"4000515","V Prov Rosali-Modenelle Chies Rosali s/n","38.198449","15.681752","4000515"
"4000516","Via Prov. Rosal'-Modenelle, 27f (s/n)","38.198019","15.680032","4000516"
"4000517","Via Prov. Rosal'-Modenelle , 20d (s/n)","38.198269","15.677802","4000517"
"4000518","V Prov Rosal'-Modenelle  Case Isol. s/n","38.197169","15.676822","4000518"
"4000519","Via Prov. Rosal'-Modenelle, 4a (s/n)","38.195139","15.674562","4000519"
"4000520","Sella San Giovanni","38.095710","15.729602","4000520"
"4000521","Via Prov. Mosorrofa, 58 (s/n)","38.096310","15.728712","4000521"
"4000522","Via Prov. Mosorrofa, 52 (s/n)","38.095950","15.728382","4000522"
"4000523","Via Prov. Mosorrofa, 37 (s/n)","38.096400","15.726202","4000523"
"4000524","Via Prov. Mosorrofa, 20 (s/n)","38.096930","15.725262","4000524"
"4000525","Mosorrofa","38.098260","15.725712","4000525"
"4000526","Via Prov. Mosorrofa, 29 (s/n)","38.097410","15.723062","4000526"
"4000527","Via Prov. Mosorrofa  Bivio Calvario (s/n","38.097280","15.721002","4000527"
"4000528","Via Prov. Mosorrofa  Bivio Cimitero (s/n","38.097340","15.719432","4000528"
"4000529","Via Prov. Mosorrofa, 164","38.097010","15.717962","4000529"
"4000530","Via Prov. Mosorrofa, 158 (s/n)","38.096520","15.716122","4000530"
"4000531","Via Prov. Mosorrofa  Madonnina (s/n)","38.095670","15.714952","4000531"
"4000532","Via Prov. Mosorrofa  Bivio Top Club (s/n","38.095350","15.712772","4000532"
"4000533","Via Prov. Mosorrofa  II Case Isolate s/n","38.093020","15.706342","4000533"
"4000534","Via Prov. Mosorrofa  I Case Isolate","38.092710","15.702142","4000534"
"4000535","Via Prov Mosorrofa, 81  Falegnameria s/n","38.092710","15.700442","4000535"
"4000536","Sala di Mosorrofa","38.092250","15.698742","4000536"
"4000537","Via S. F. da Paola  P.za S.Agostino s/n","38.103939","15.639642","4000537"
"4000538","Piazza Duomo","38.105869","15.641962","4000538"
"4000539","Via T. Campanella  Liceo Classico (s/n)","38.107489","15.643822","4000539"
"4000540","Via Torrione  Teatro Comunale (s/n)","38.108449","15.645872","4000540"
"4000541","Via Torrione, 65","38.109689","15.647292","4000541"
"4000542","Via Torrione, 31  Incr Via 2 Settembre","38.110859","15.648722","4000542"
"4000543","Via Torrione, 13  Incr Via Ten. Panella","38.112469","15.650662","4000543"
"4000544","Via D. Romeo, 13  Palazzo INPS","38.114299","15.652042","4000544"
"4000546","V Melacrino  Inc. V Collina degli Angeli","38.112539","15.655152","4000546"
"4000547","V. Melacrino Inc. V S. Lucia al Torrente","38.112149","15.656642","4000547"
"4000548","Via Circonv. Parco Caserta  Vecchio ingr","38.113619","15.657072","4000548"
"4000549","Via Circonv. Parco Caserta  Cap. OO.RR","38.114149","15.658362","4000549"
"4000550","Via Mons.De Lorenzo, 60  Incr. Via Roma","38.116589","15.653072","4000550"
"4000551","V. Mons.De Lorenzo, 44  Incr. V Brancati","38.118139","15.653582","4000551"
"4000552","Via Mons.De Lorenzo, 1 incr. Via Georgia","38.120349","15.654352","4000552"
"4000553","Viale Amendola  Bar Arcobaleno","38.115949","15.653112","4000553"
"4000554","Viale Amendola  Mercatino (s/n)","38.117389","15.654902","4000554"
"4000555","Viale Amendola, 9  (s/n)","38.118729","15.656382","4000555"
"4000556","Via Ibico, 7  dietro ECA","38.120249","15.657212","4000556"
"4000557","Via Ibico  SAI","38.121739","15.657762","4000557"
"4000558","Argine Annunziata Chiesa S. Brunello s/n","38.122359","15.659332","4000558"
"4000559","Argine Annunziata V. Cap S. Brunello s/n","38.123069","15.662002","4000559"
"4000560","Viale Amendola, 6","38.117979","15.655682","4000560"
"4000561","Via Quartiere Militare  II Fermata","38.118239","15.659612","4000561"
"4000562","Salita Zerbi  Tabacchino","38.118909","15.660582","4000562"
"4000563","Salita Zerbi  Capolinea","38.119089","15.662312","4000563"
"4000564","Salita Zerbi (Melissari)  Architettura","38.119879","15.661802","4000564"
"4000565","Via Cardinale Portanova  Regione (s/n)","38.116509","15.658022","4000565"
"4000566","Via Cardinale Portanova  Policlinico s/n","38.115669","15.660962","4000566"
"4000573","Via Prov. Bivio Straorino-Orti Chiesa St","38.132710","15.748232","4000573"
"4000574","V Prov Bivio Straorino-Orti Bivio Arasi","38.141900","15.742782","4000574"
"4000575","Via Prov. Orti  dopo Bivio Orti","38.143140","15.738842","4000575"
"4000576","V Prov Orti-Podargoni  Cimitero S. Ang.","38.144010","15.746632","4000576"
"4000577","Via Prov. Orti  I Bivio","38.144660","15.735472","4000577"
"4000578","Via Prov. Orti   Chiesa","38.150240","15.723972","4000578"
"4000579","Via Prov. Orti, 130","38.150130","15.723122","4000579"
"4000580","Via Prov. Orti  Canalone","38.148880","15.720452","4000580"
"4000581","Via Prov. Orti, 113","38.147490","15.719292","4000581"
"4000582","Via Prov. Orti ,123","38.145760","15.718142","4000582"
"4000583","Via Prov. Orti  Quadrivio","38.145280","15.716422","4000583"
"4000584","Via Prov. Orti, 56","38.145500","15.715132","4000584"
"4000585","Via Prov. Orti  Piazzetta","38.146070","15.713832","4000585"
"4000586","Via Prov. Orti,  27","38.147580","15.712052","4000586"
"4000587","Via Prov. Orti  Bivio S. Maria","38.147970","15.708952","4000587"
"4000588","Via Prov. Orti  Chiesetta","38.147760","15.707832","4000588"
"4000589","Orti Inferiore  Capolinea 123","38.148260","15.707112","4000589"
"4000590","Vecchia S.106-Pellaro, 341  (s/n)","38.024789","15.650932","4000590"
"4000591","Vecchia S.106-Pellaro, 321 (s/n)","38.025659","15.652482","4000591"
"4000592","Vecchia S.106-Pellaro, 303  (s/n)","38.028559","15.654462","4000592"
"4000593","Vecchia S.106-Pellaro, 279  (s/n)","38.030569","15.655602","4000593"
"4000594","Macellari-Ex Statale 106  Cap. 111","38.038750","15.672602","4000594"
"4000595","Macellari-Ex Statale 106  Cab. Enel (s/n","38.037590","15.670872","4000595"
"4000596","Macellari-Ex Statale 106, 44  (s/n)","38.036350","15.669762","4000596"
"4000597","Macellari-Ex Statale 106, 25 (s/n)","38.036190","15.669052","4000597"
"4000598","Macellari-Ex Statale 106, 19b (s/n)","38.036159","15.666962","4000598"
"4000599","Macellari-Ex Statale 106  inz paese s/n","38.036249","15.665342","4000599"
"4000600","Macellari-Ex Statale 106  Torrente s/n","38.036329","15.663442","4000600"
"4000601","Macellari-Ex Statale 106, 3E (s/n)","38.035329","15.665712","4000601"
"4000602","Macellari-Ex Statale 106 Piazzetta s/n","38.033779","15.665092","4000602"
"4000603","Macellari-Ex Statale 106, 39 (s/n)","38.033119","15.664632","4000603"
"4000604","Macellari-Ex Statale 106, 75 (s/n)","38.032159","15.663832","4000604"
"4000605","Macellari-Ex Statale 106, 22  (s/n)","38.028759","15.660352","4000605"
"4000606","Macellari-Ex Statale 106, 115 (s/n)","38.030159","15.662442","4000606"
"4000607","Macellari-Ex Statale 106, 102 (s/n)","38.029279","15.663062","4000607"
"4000608","Macellari-Ex Statale 106, 77  (s/n)","38.027959","15.662552","4000608"
"4000609","Macellari-Ex Statale 106, 42 (s/n)","38.028349","15.661482","4000609"
"4000610","Macellari-Ex Statale 106, 418 (s/n)","38.029479","15.658652","4000610"
"4000611","Macellari-Ex Statale 106  Sottop 106 s/n","38.030209","15.656902","4000611"
"4000612","Vecchia S.-S.106-Pellaro, 269 (s/n)","38.033039","15.656382","4000612"
"4000613","Vecchia S.-S.106-Pellaro, 247 (s/n)","38.035589","15.657192","4000613"
"4000614","Vecchia S.-S.106-Pellaro, 243 (s/n)","38.037969","15.657892","4000614"
"4000615","Vecchia S.-S.106-Pellaro, 239 (s/n)","38.039989","15.658042","4000615"
"4000616","Vecchia S.-S.106-Pellaro, 227 (s/n)","38.042439","15.657022","4000616"
"4000617","Vecchia S.-S.106-Pellaro, 199 (s/n)","38.043849","15.656062","4000617"
"4000618","Vecchia SS.106-S.Leo, 87 Svinc S Leo s/n","38.046829","15.654732","4000618"
"4000620","Via San Filippo, 55 (s/n)","38.008640","15.665472","4000620"
"4000622","Via San Filippo, 33  Ponticello (s/n)","38.009440","15.664502","4000622"
"4000623","Via San Filippo, 92  Falegname (s/n)","38.010239","15.661922","4000623"
"4000624","Via Lume San Filippo, 9 (s/n)","38.011379","15.660002","4000624"
"4000625","Via Lume San Filippo, 91","38.011509","15.658992","4000625"
"4000626","Via Lume San Filippo, 6 (s/n)","38.013139","15.657292","4000626"
"4000627","Via Lume San Filippo  Casa Cura (s/n)","38.014729","15.655892","4000627"
"4000628","Via Lume San Filippo, 5 (s/n)","38.016059","15.654482","4000628"
"4000629","Via Lume San Filippo, 33 (s/n)","38.018459","15.653562","4000629"
"4000630","Via Lume San Filippo  Madonnina (s/n)","38.019779","15.651712","4000630"
"4000631","Via Lume San Filippo, 34  (s/n)","38.020729","15.649892","4000631"
"4000632","Via Sottolume  Posta (s/n)","38.021579","15.648622","4000632"
"4000633","Via dei Monti, 433 (s/n)","38.189509","15.677052","4000633"
"4000634","Via dei Monti Incr. V.Ippolito s/n","38.189539","15.678642","4000634"
"4000635","Via dei Monti  Uscita S. Giuseppe s/n","38.189479","15.680082","4000635"
"4000636","Via dei Monti, 232 (s/n)","38.189259","15.681872","4000636"
"4000637","Via dei Monti, 236 (s/n)","38.188679","15.684412","4000637"
"4000638","Via dei Monti  (s/n)","38.188949","15.687582","4000638"
"4000639","Via dei Monti, 539  (s/n)","38.188699","15.688552","4000639"
"4000640","Via dei Monti, 555  Pietre Bianche s/n","38.188639","15.689832","4000640"
"4000641","Via dei Monti  Inizio Pettogallico s/n","38.186849","15.693182","4000641"
"4000642","Via dei Monti  (s/n)","38.187429","15.694202","4000642"
"4000643","Via dei Monti, 276  (s/n)","38.187680","15.696212","4000643"
"4000644","Via dei Monti, 326  (s/n)","38.187210","15.697702","4000644"
"4000645","Via dei Monti  Cap. 108","38.188970","15.700252","4000645"
"4000646","Via Ravagnese Sup., 62B  (s/n)","38.079359","15.652042","4000646"
"4000647","Via Ravagnese Sup., 6  Gommista (s/n)","38.081769","15.650332","4000647"
"4000648","Via Sbarre Centrali, 580  Incr. Via Gebb","38.083479","15.648582","4000648"
"4000649","Argine  Calopinace  Incrocio Inail","38.101429","15.636202","4000649"
"4000650","Reggio Calabria Piazza Garibaldi","38.102939","15.637582","4000650"
"4000651","Viale Aldo Moro, 21  (s/n)","38.088899","15.635282","4000651"
"4000652","Viale Aldo Moro, 7  (s/n)","38.090149","15.635312","4000652"
"4000653","Viale Aldo Moro Piazza Stadio (s/n)","38.091019","15.635532","4000653"
"4000654","VIA  Stadio a Monte, 21  (s/n)","38.092979","15.636142","4000654"
"4000655","Viale Galilei Piazza Stadio Nord (s/n)","38.094879","15.635212","4000655"
"4000656","Viale G.Galilei, 31 (s/n)","38.097179","15.635262","4000656"
"4000657","Viale  G.Galilei, 13  (s/n)","38.099089","15.635312","4000657"
"4000658","Viale  G.Galilei, 5  (s/n)","38.100019","15.635282","4000658"
"4000659","Via Pietrastorta-Terreti, 123 (s/n)","38.120490","15.689882","4000659"
"4000660","V Pietrastorta-Terreti  Casa di Cura s/n","38.119280","15.695562","4000660"
"4000661","Via Pietrastorta-Terreti  (s/n)","38.119730","15.697852","4000661"
"4000662","Via Pietrastorta-Terreti, 11  (s/n)","38.120680","15.706702","4000662"
"4000663","V Pietrastorta-Terreti, 27 Bivio Nasiti","38.120460","15.709082","4000663"
"4000664","Via Prov Terreti-Bivio Straorino, 42 s/n","38.120800","15.711412","4000664"
"4000665","Via Prov. Terreti-Bivio Straorino, 103","38.120180","15.712612","4000665"
"4000666","V. Prov Terreti-Bivio Straorino, 135 s/n","38.119630","15.713372","4000666"
"4000667","V. Prov Terreti-Bivio Straorino, 163 s/n","38.118200","15.713862","4000667"
"4000668","V. Prov Terreti-Bivio Straorino, 140 s/n","38.117340","15.715082","4000668"
"4000669","V. Prov.Terreti-Bivio Straorino, 283 s/n","38.117770","15.717452","4000669"
"4000670","V Prov Terreti-Bivio Straorino p. Mulino","38.119280","15.724402","4000670"
"4000671","V. Prov.Terreti-Bivio Straorino Distr IP","38.123830","15.736192","4000671"
"4000672","Via Prov.Terreti-Bivio Straorino Panif.","38.124520","15.739322","4000672"
"4000674","Via Prov. Podargoni  Case isolate (s/n)","38.166310","15.768482","4000674"
"4000675","Via Prov. Podargoni  Case isolate (s/n)","38.163540","15.778212","4000675"
"4000676","Via Prov. Podargoni  Podargoni,2 (s/n)","38.163180","15.779802","4000676"
"4000677","Via Prov. Podargoni  Poadargoni n.2 (s/n","38.162430","15.780672","4000677"
"4000678","V S.Sperato-Cataforio Cap. S. Nicola","38.084250","15.748572","4000678"
"4000679","V S.Sperato- Cataforio  Bivio Mosor. s/n","38.097349","15.674932","4000679"
"4000680","Via S.Sperato- Cataforio, 62 (s/n)","38.088780","15.698792","4000680"
"4000681","Via S.Sperato-Cataforio  III fermata s/n","38.082950","15.745592","4000681"
"4000682","Via S.Sperato- Cataforio  II Fermata s/n","38.084150","15.740942","4000682"
"4000683","Via S.Sperato- Cataforio  I Fermata s/n","38.085360","15.738072","4000683"
"4000684","Via S.Sperato-Cataforio Casa isolata s/n","38.085620","15.736702","4000684"
"4000685","Via S.Sperato-Cataforio, 64 (s/n)","38.087150","15.735762","4000685"
"4000686","Via S.Sperato-Cataforio  Casa a sx","38.086410","15.733052","4000686"
"4000687","Via S.Sperato- Cataforio  (s/n)","38.085980","15.730312","4000687"
"4000688","Via S.Sperato-Cataforio Bivio Mulatt s/n","38.087090","15.728502","4000688"
"4000689","Via S.Sperato-Cataforio  Bivio Mosor s/n","38.087540","15.728172","4000689"
"4000690","Argine Calopinace Incr. V. Calabria s/n","38.101299","15.638832","4000690"
"4000691","V Sbarre Centrali, 587 Inc. V Sbarre Sup","38.086049","15.646412","4000691"
"4000692","Via Sbarre Centrali, 475","38.088239","15.644972","4000692"
"4000693","Via Sbarre Centrali, 389","38.090649","15.644282","4000693"
"4000694","Via Sbarre Centrali, 279  Villa Guarna","38.094109","15.643862","4000694"
"4000695","Via Sbarre Centrali, 143  Posta","38.096159","15.643382","4000695"
"4000696","Via Sbarre Centrali, 99","38.098619","15.643012","4000696"
"4000697","Via Sbarre Centrali, 53","38.100329","15.642502","4000697"
"4000698","Via Argine Calopinace Ponte S.Pietro s/n","38.101529","15.641432","4000698"
"4000700","Argine Calopinace  Incr. N da Reggio s/n","38.101809","15.644292","4000700"
"4000701","Via XXV LUGLIO","38.117979","15.652372","4000701"
"4000702","Via XXV LUGLIO  Prima Inrc V.le Zerbi","38.118469","15.650482","4000702"
"4000703","Via Riparo Vecchio-S.Sperato  Capolinea","38.098120","15.689092","4000703"
"4000704","Via Riparo Vecchio-S.Sperato, 129 (s/n)","38.098040","15.686742","4000704"
"4000705","Via Riparo Vecchio-S.Sperato, 165 (s/n)","38.097440","15.684162","4000705"
"4000706","Via Riparo Vecchio-S.Sperato, Bivio s/n","38.097200","15.682942","4000706"
"4000707","Via Croce-Trunca  ex CAPOLINEA n/s","38.047890","15.755852","4000707"
"4000708","Via Croce-Trunca  Piazza Chiesa s/n","38.046210","15.753082","4000708"
"4000709","Via Croce-Trunca  ex capolinea (s/n)","38.047810","15.755772","4000709"
"4000710","Via Croce-Trunca, 57 (s/n)","38.045890","15.750152","4000710"
"4000711","Via Croce-Trunca  Tabacchino (s/n)","38.044460","15.748902","4000711"
"4000712","Via Croce-Trunca  Fontanella (s/n)","38.044710","15.747552","4000712"
"4000713","Via Croce-Trunca  Seconde case (s/n)","38.043690","15.743852","4000713"
"4000714","Via Croce-Trunca  Trunca prime case s/n","38.043220","15.740582","4000714"
"4000715","Via Croce-Trunca  Torrentello s/n","38.043430","15.737792","4000715"
"4000716","Via Croce-Trunca  Incr. con Vallone s/n","38.042930","15.731412","4000716"
"4000717","Via Croce-Trunca  Bivio per Alla (s/n)","38.043480","15.728922","4000717"
"4000718","Via Croce-Trunca  Curva grande (s/n)","38.040430","15.725332","4000718"
"4000719","Via Croce-Trunca  Bivio Serro (s/n)","38.041650","15.724882","4000719"
"4000720","Serro Valanidi  (s/n)","38.042200","15.718822","4000720"
"4000721","Serro-Bivio Serro  Tabacchi Gulli (s/n)","38.042580","15.720982","4000721"
"4000722","Serro-Bivio Serro  Farmacia","38.041830","15.723012","4000722"
"4000724","Via S. Anna II Tronco, 191 (s/n)","38.103429","15.658682","4000724"
"4000725","Via S.Anna II Tronco, 155 (s/n)","38.103429","15.656672","4000725"
"4000726","Via S.Anna  Palazzo Tibi (s/n)","38.103409","15.654592","4000726"
"4000727","Via Spirito Santo-Cannavo, 22 (s/n)","38.103499","15.668112","4000727"
